"snapshot","kingdom","speciesCount"
"2007-12-19",1,2617
"2007-12-19",2,2
"2007-12-19",3,93
"2007-12-19",4,212
"2007-12-19",5,3032
"2007-12-19",6,2602
"2007-12-19",7,264
"2008-04-01",1,2623
"2008-04-01",2,2
"2008-04-01",3,93
"2008-04-01",4,213
"2008-04-01",5,3053
"2008-04-01",6,3191
"2008-04-01",7,264
"2008-06-27",1,2708
"2008-06-27",2,2
"2008-06-27",3,141
"2008-06-27",4,225
"2008-06-27",5,3068
"2008-06-27",6,3327
"2008-06-27",7,264
"2008-10-10",1,2875
"2008-10-10",2,2
"2008-10-10",3,141
"2008-10-10",4,225
"2008-10-10",5,3074
"2008-10-10",6,3385
"2008-10-10",7,264
"2008-12-17",1,2918
"2008-12-17",2,2
"2008-12-17",3,140
"2008-12-17",4,226
"2008-12-17",5,3085
"2008-12-17",6,3489
"2008-12-17",7,264
"2009-04-06",1,3074
"2009-04-06",2,2
"2009-04-06",3,141
"2009-04-06",4,225
"2009-04-06",5,3089
"2009-04-06",6,3543
"2009-04-06",7,264
"2009-06-17",1,3854
"2009-06-17",2,2
"2009-06-17",3,140
"2009-06-17",4,225
"2009-06-17",5,3188
"2009-06-17",6,3554
"2009-06-17",7,264
"2009-09-25",1,4028
"2009-09-25",2,3
"2009-09-25",3,142
"2009-09-25",4,228
"2009-09-25",5,3295
"2009-09-25",6,3708
"2009-09-25",7,264
"2009-12-16",1,4052
"2009-12-16",2,3
"2009-12-16",3,142
"2009-12-16",4,228
"2009-12-16",5,3333
"2009-12-16",6,3730
"2009-12-16",7,264
"2010-04-01",1,4054
"2010-04-01",2,3
"2010-04-01",3,142
"2010-04-01",4,218
"2010-04-01",5,3286
"2010-04-01",6,3749
"2010-04-01",7,251
"2010-07-26",1,3672
"2010-07-26",2,3
"2010-07-26",3,142
"2010-07-26",4,106
"2010-07-26",5,2955
"2010-07-26",6,3538
"2010-07-26",7,252
"2010-11-17",1,4670
"2010-11-17",2,3
"2010-11-17",3,145
"2010-11-17",4,267
"2010-11-17",5,3355
"2010-11-17",6,4678
"2010-11-17",7,266
"2011-02-21",1,4791
"2011-02-21",2,3
"2011-02-21",3,145
"2011-02-21",4,292
"2011-02-21",5,3684
"2011-02-21",6,4725
"2011-02-21",7,261
"2011-06-10",1,4767
"2011-06-10",3,100
"2011-06-10",4,441
"2011-06-10",5,3865
"2011-06-10",6,4841
"2011-06-10",7,271
"2011-09-05",1,4798
"2011-09-05",3,99
"2011-09-05",4,284
"2011-09-05",5,3751
"2011-09-05",6,4848
"2011-09-05",7,265
"2012-01-18",1,5912
"2012-01-18",3,96
"2012-01-18",4,288
"2012-01-18",5,3642
"2012-01-18",6,4709
"2012-01-18",7,265
"2012-03-26",1,5930
"2012-03-26",3,98
"2012-03-26",4,292
"2012-03-26",5,3725
"2012-03-26",6,4867
"2012-03-26",7,266
"2012-07-13",1,6296
"2012-07-13",3,97
"2012-07-13",4,314
"2012-07-13",5,3898
"2012-07-13",6,4888
"2012-07-13",7,266
"2012-10-31",1,7014
"2012-10-31",3,97
"2012-10-31",4,308
"2012-10-31",5,6621
"2012-10-31",6,5636
"2012-10-31",7,274
"2012-12-11",1,7025
"2012-12-11",3,97
"2012-12-11",4,309
"2012-12-11",5,6680
"2012-12-11",6,5646
"2012-12-11",7,274
"2013-02-20",1,7098
"2013-02-20",3,97
"2013-02-20",4,309
"2013-02-20",5,6697
"2013-02-20",6,5663
"2013-02-20",7,274
"2013-05-21",1,7377
"2013-05-21",3,97
"2013-05-21",4,311
"2013-05-21",5,6724
"2013-05-21",6,5693
"2013-05-21",7,274
"2013-07-09",1,7434
"2013-07-09",3,97
"2013-07-09",4,435
"2013-07-09",5,6920
"2013-07-09",6,5711
"2013-07-09",7,275
"2013-09-10",1,7554
"2013-09-10",3,97
"2013-09-10",4,435
"2013-09-10",5,6911
"2013-09-10",6,5734
"2013-09-10",7,275
"2013-12-20",1,7410
"2013-12-20",3,97
"2013-12-20",4,433
"2013-12-20",5,4427
"2013-12-20",6,5074
"2013-12-20",7,268
"2014-03-28",1,8055
"2014-03-28",3,98
"2014-03-28",4,513
"2014-03-28",5,4612
"2014-03-28",6,5571
"2014-03-28",7,268
"2014-09-08",1,8202
"2014-09-08",3,51
"2014-09-08",4,466
"2014-09-08",5,4459
"2014-09-08",6,5479
"2014-09-08",7,195
"2015-01-19",1,8179
"2015-01-19",3,52
"2015-01-19",4,473
"2015-01-19",5,7008
"2015-01-19",6,5750
"2015-01-19",7,271
"2015-04-09",1,8601
"2015-04-09",3,52
"2015-04-09",4,586
"2015-04-09",5,7142
"2015-04-09",6,5887
"2015-04-09",7,278
"2015-07-03",1,8683
"2015-07-03",3,52
"2015-07-03",4,456
"2015-07-03",5,7371
"2015-07-03",6,6165
"2015-07-03",7,279
"2015-10-01",0,1
"2015-10-01",1,8971
"2015-10-01",3,110
"2015-10-01",4,609
"2015-10-01",5,7656
"2015-10-01",6,6898
"2015-10-01",7,282
"2016-01-04",0,1
"2016-01-04",1,9082
"2016-01-04",3,110
"2016-01-04",4,613
"2016-01-04",5,7845
"2016-01-04",6,6948
"2016-01-04",7,282
"2016-04-05",0,1
"2016-04-05",1,9180
"2016-04-05",3,110
"2016-04-05",4,605
"2016-04-05",5,7923
"2016-04-05",6,7136
"2016-04-05",7,282
"2016-07-04",0,1
"2016-07-04",1,9298
"2016-07-04",3,110
"2016-07-04",4,606
"2016-07-04",5,7958
"2016-07-04",6,7167
"2016-07-04",7,281
"2016-10-07",0,1
"2016-10-07",1,9418
"2016-10-07",3,112
"2016-10-07",4,606
"2016-10-07",5,7966
"2016-10-07",6,7207
"2016-10-07",7,223
"2016-12-27",0,1
"2016-12-27",1,9509
"2016-12-27",3,116
"2016-12-27",4,606
"2016-12-27",5,7996
"2016-12-27",6,7221
"2016-12-27",7,223
"2017-04-12",0,1
"2017-04-12",1,9696
"2017-04-12",3,100
"2017-04-12",4,602
"2017-04-12",5,7974
"2017-04-12",6,6745
"2017-04-12",7,223
"2017-07-24",0,1
"2017-07-24",1,9701
"2017-07-24",3,100
"2017-07-24",4,589
"2017-07-24",5,7995
"2017-07-24",6,7206
"2017-07-24",7,223
"2017-10-12",0,1
"2017-10-12",1,9804
"2017-10-12",3,100
"2017-10-12",4,619
"2017-10-12",5,8371
"2017-10-12",6,6810
"2017-10-12",7,235
"2017-12-22",0,1
"2017-12-22",1,9941
"2017-12-22",3,100
"2017-12-22",4,621
"2017-12-22",5,8345
"2017-12-22",6,7009
"2017-12-22",7,237
"2018-04-09",0,1
"2018-04-09",1,10059
"2018-04-09",3,102
"2018-04-09",4,666
"2018-04-09",5,8743
"2018-04-09",6,7607
"2018-04-09",7,241
"2018-07-11",0,1
"2018-07-11",1,10105
"2018-07-11",3,104
"2018-07-11",4,670
"2018-07-11",5,9033
"2018-07-11",6,7746
"2018-07-11",7,292
"2018-09-28",0,1
"2018-09-28",1,10217
"2018-09-28",3,104
"2018-09-28",4,671
"2018-09-28",5,9070
"2018-09-28",6,7786
"2018-09-28",7,292
"2019-01-01",0,1
"2019-01-01",1,11376
"2019-01-01",3,105
"2019-01-01",4,673
"2019-01-01",5,9577
"2019-01-01",6,8181
"2019-01-01",7,296
"2019-04-06",0,2
"2019-04-06",1,11463
"2019-04-06",3,107
"2019-04-06",4,736
"2019-04-06",5,9884
"2019-04-06",6,8289
"2019-04-06",7,300
"2019-07-01",0,2
"2019-07-01",1,11685
"2019-07-01",3,107
"2019-07-01",4,736
"2019-07-01",5,9938
"2019-07-01",6,8371
"2019-07-01",7,300
"2019-10-09",0,2
"2019-10-09",1,11698
"2019-10-09",3,115
"2019-10-09",4,738
"2019-10-09",5,10240
"2019-10-09",6,8485
"2019-10-09",7,300
"2020-01-01",0,2
"2020-01-01",1,11723
"2020-01-01",3,115
"2020-01-01",4,736
"2020-01-01",5,10247
"2020-01-01",6,8513
"2020-01-01",7,300
"2020-04-01",0,2
"2020-04-01",1,11803
"2020-04-01",3,116
"2020-04-01",4,736
"2020-04-01",5,10340
"2020-04-01",6,8614
"2020-04-01",7,302
"2020-07-01",0,2
"2020-07-01",1,11944
"2020-07-01",3,118
"2020-07-01",4,742
"2020-07-01",5,10413
"2020-07-01",6,8736
"2020-07-01",7,302
"2020-10-01",0,2
"2020-10-01",1,12089
"2020-10-01",3,119
"2020-10-01",4,743
"2020-10-01",5,10485
"2020-10-01",6,8787
"2020-10-01",7,304
"2021-01-01",0,1
"2021-01-01",1,12086
"2021-01-01",3,119
"2021-01-01",4,696
"2021-01-01",5,10535
"2021-01-01",6,8802
"2021-01-01",7,305
"2021-04-01",0,1
"2021-04-01",1,12710
"2021-04-01",3,120
"2021-04-01",4,592
"2021-04-01",5,10740
"2021-04-01",6,9197
"2021-04-01",7,306
"2021-07-01",0,1
"2021-07-01",1,12792
"2021-07-01",3,127
"2021-07-01",4,614
"2021-07-01",5,10854
"2021-07-01",6,9222
"2021-07-01",7,306
"2021-10-01",0,1
"2021-10-01",1,13130
"2021-10-01",3,128
"2021-10-01",4,559
"2021-10-01",5,9629
"2021-10-01",6,9302
"2021-10-01",7,293
"2022-01-01",0,1
"2022-01-01",1,13161
"2022-01-01",3,128
"2022-01-01",4,560
"2022-01-01",5,9798
"2022-01-01",6,9346
"2022-01-01",7,294
"2022-04-01",0,1
"2022-04-01",1,13810
"2022-04-01",3,128
"2022-04-01",4,545
"2022-04-01",5,9546
"2022-04-01",6,9454
"2022-04-01",7,291
"2022-07-01",0,1
"2022-07-01",1,13809
"2022-07-01",3,140
"2022-07-01",4,543
"2022-07-01",5,9566
"2022-07-01",6,9520
"2022-07-01",7,291
