"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5914,9959,31,0,0
"2008-04-01",5932,10243,31,0,0
"2008-06-27",6488,10842,31,0,0
"2008-10-10",6539,11005,31,0,0
"2008-12-17",6530,11078,35,0,0
"2009-04-06",6603,11124,35,0,0
"2009-06-17",6606,11070,35,0,0
"2009-09-25",6631,11091,36,0,0
"2009-12-16",6655,11158,38,0,0
"2010-04-01",6635,11127,38,0,0
"2010-07-26",6578,11210,39,0,0
"2010-11-17",6684,11359,38,0,0
"2011-02-21",6843,11452,38,0,0
"2011-06-10",6896,11504,38,0,0
"2011-09-05",6857,11468,40,0,0
"2012-01-18",6950,11669,40,0,0
"2012-03-26",6970,12045,40,0,0
"2012-07-13",7089,12293,40,0,0
"2012-10-31",7110,12545,42,0,0
"2012-12-11",7118,12546,42,0,0
"2013-02-20",7123,12550,42,0,0
"2013-05-21",7158,12616,43,0,0
"2013-07-09",7194,12678,42,0,0
"2013-09-10",7233,12676,42,0,0
"2013-12-20",6535,9587,34,0,0
"2014-03-28",7398,12070,35,0,0
"2014-09-08",7406,12563,58,0,0
"2015-01-19",7505,12781,60,0,0
"2015-04-09",7506,12883,61,0,0
"2015-07-03",7514,12893,61,0,0
"2015-10-01",7564,13106,61,0,0
"2016-01-04",7566,13104,76,0,0
"2016-04-05",7633,13193,78,0,0
"2016-07-04",7655,13212,78,0,0
"2016-10-07",7661,13217,78,0,0
"2016-12-27",7746,13407,88,0,0
"2017-04-12",7801,13487,87,0,0
"2017-07-24",7794,13480,87,0,0
"2017-10-12",7977,13909,94,0,0
"2017-12-22",7960,13934,103,0,0
"2018-04-09",8171,14375,108,0,0
"2018-07-11",8215,14436,110,0,0
"2018-09-28",8215,14479,116,0,0
"2019-01-01",8355,15299,131,0,0
"2019-04-06",8435,15573,139,0,0
"2019-07-01",8491,16083,142,0,0
"2019-10-09",8562,16257,144,0,0
"2020-01-01",8604,16344,146,0,0
"2020-04-01",8672,16520,152,0,0
"2020-07-01",8701,16874,241,0,0
"2020-10-01",9244,18850,283,0,0
"2021-01-01",9298,18981,320,0,0
"2021-04-01",9352,19164,359,0,0
"2021-07-01",9433,19458,370,0,0
"2021-10-01",9267,18410,410,0,0
"2022-01-01",9417,18632,467,0,0
"2022-04-01",9520,20146,620,0,0
"2022-07-01",9836,20302,633,0,0
