"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4707,9052,1783,362,0
"2008-04-01",4734,9181,1926,365,0
"2008-06-27",5330,9671,1984,376,0
"2008-10-10",5342,9820,2033,380,0
"2008-12-17",5339,9840,2071,393,0
"2009-04-06",5373,9897,2097,395,0
"2009-06-17",5367,9885,2064,395,0
"2009-09-25",5383,9903,2076,396,0
"2009-12-16",5402,9922,2085,442,0
"2010-04-01",5387,9886,2085,442,0
"2010-07-26",5308,9988,2086,445,0
"2010-11-17",5393,10135,2104,449,0
"2011-02-21",5553,10217,2114,449,0
"2011-06-10",5609,10260,2119,450,0
"2011-09-05",5570,10226,2109,460,0
"2012-01-18",5670,10328,2193,468,0
"2012-03-26",5668,10634,2281,472,0
"2012-07-13",5769,10849,2328,476,0
"2012-10-31",5791,10964,2435,507,0
"2012-12-11",5796,10967,2436,507,0
"2013-02-20",5803,10963,2442,507,0
"2013-05-21",5829,11018,2451,519,0
"2013-07-09",5867,11079,2452,516,0
"2013-09-10",5904,11076,2454,517,0
"2013-12-20",5333,8334,2002,487,0
"2014-03-28",5989,10921,2093,500,0
"2014-09-08",6064,11029,2348,586,0
"2015-01-19",6164,11191,2395,596,0
"2015-04-09",6185,11268,2401,596,0
"2015-07-03",6198,11263,2410,597,0
"2015-10-01",6243,11445,2442,601,0
"2016-01-04",6245,11445,2448,608,0
"2016-04-05",6308,11469,2457,670,0
"2016-07-04",6331,11487,2457,670,0
"2016-10-07",6336,11492,2458,670,0
"2016-12-27",6406,11645,2491,699,0
"2017-04-12",6464,11724,2486,701,0
"2017-07-24",6458,11715,2487,701,0
"2017-10-12",6627,12108,2527,718,0
"2017-12-22",6604,12120,2542,731,0
"2018-04-09",6803,12423,2644,784,0
"2018-07-11",6840,12464,2669,788,0
"2018-09-28",6831,12486,2685,808,0
"2019-01-01",7018,12637,3219,911,0
"2019-04-06",7090,12800,3339,918,0
"2019-07-01",7196,13161,3419,940,0
"2019-10-09",7261,13277,3461,964,0
"2020-01-01",7304,13312,3499,979,0
"2020-04-01",7379,13416,3558,991,0
"2020-07-01",7371,13666,3547,1232,0
"2020-10-01",7773,14384,4485,1735,0
"2021-01-01",7855,14431,4520,1793,0
"2021-04-01",7879,14558,4602,1836,0
"2021-07-01",7904,14785,4691,1881,0
"2021-10-01",7798,14024,4358,1907,0
"2022-01-01",7921,14223,4418,1954,0
"2022-04-01",7977,14831,4982,2496,0
"2022-07-01",8291,14921,5046,2513,0
