"snapshot","national","international"
"2011-09-05",0,15178
"2012-03-26",0,16057
"2015-01-19",0,20328
"2013-02-20",0,16371
"2009-09-25",0,14434
"2015-04-09",0,20784
"2015-07-03",0,20874
"2013-12-20",0,18642
"2012-01-18",0,15777
"2013-07-09",0,17204
"2010-04-01",0,14512
"2008-04-01",0,12945
"2007-12-19",0,12763
"2011-06-10",0,15179
"2008-10-10",0,13554
"2011-02-21",0,14997
"2014-03-28",0,19401
"2013-09-10",0,17366
"2009-12-16",0,14488
"2015-10-01",0,21475
"2008-12-17",0,13806
"2013-05-21",0,16724
"2010-07-26",0,14003
"2012-10-31",0,16419
"2009-06-17",0,14052
"2009-04-06",0,13667
"2016-01-04",0,21886
"2010-11-17",0,14689
"2012-12-11",0,16168
"2012-07-13",0,16331
"2014-09-08",0,19848
"2008-06-27",0,13322
