"snapshot","kingdom","speciesCount"
"2010-04-01",0,19
"2010-04-01",1,9254
"2010-04-01",2,3
"2010-04-01",3,43
"2010-04-01",4,44
"2009-04-06",0,17
"2010-04-01",5,1248
"2009-04-06",1,8705
"2010-04-01",6,5645
"2009-04-06",2,3
"2010-04-01",7,336
"2009-04-06",3,43
"2009-04-06",4,41
"2009-04-06",5,1189
"2009-04-06",6,5454
"2009-04-06",7,337
"2012-10-31",0,23
"2012-10-31",1,10147
"2012-10-31",2,4
"2012-10-31",3,48
"2012-10-31",4,55
"2012-10-31",5,1432
"2012-10-31",6,6029
"2012-10-31",7,402
"2012-03-26",0,21
"2012-03-26",1,9852
"2012-03-26",2,4
"2012-03-26",3,48
"2012-03-26",4,55
"2012-03-26",5,1366
"2012-03-26",6,5959
"2012-03-26",7,381
"2011-06-10",0,21
"2011-06-10",1,9421
"2011-06-10",2,4
"2008-10-10",0,17
"2011-06-10",3,44
"2008-10-10",1,8886
"2011-06-10",4,54
"2008-10-10",2,3
"2011-06-10",5,1347
"2008-10-10",3,43
"2011-06-10",6,5788
"2008-10-10",4,42
"2011-06-10",7,354
"2008-10-10",5,1144
"2008-10-10",6,5379
"2008-10-10",7,237
"2014-03-28",0,19
"2014-03-28",1,11131
"2014-03-28",2,4
"2014-03-28",3,47
"2014-03-28",4,74
"2014-03-28",5,1511
"2014-03-28",6,6187
"2014-03-28",7,448
"2011-09-05",0,21
"2011-09-05",1,9430
"2011-09-05",2,4
"2011-09-05",3,46
"2011-09-05",4,54
"2011-09-05",5,1342
"2011-09-05",6,5777
"2011-09-05",7,354
"2009-09-25",0,19
"2009-09-25",1,9219
"2009-09-25",2,3
"2009-09-25",3,43
"2009-09-25",4,42
"2009-09-25",5,1248
"2009-09-25",6,5607
"2009-09-25",7,337
"2013-09-10",0,20
"2013-09-10",1,10770
"2013-09-10",2,4
"2013-09-10",3,48
"2013-09-10",4,69
"2013-09-10",5,1495
"2013-09-10",6,6113
"2008-12-17",0,17
"2013-09-10",7,402
"2008-12-17",1,8765
"2008-12-17",2,3
"2008-12-17",3,43
"2008-12-17",4,43
"2008-12-17",5,1157
"2008-12-17",6,5420
"2008-12-17",7,337
"2009-12-16",0,19
"2009-12-16",1,9241
"2009-12-16",2,3
"2009-12-16",3,43
"2009-12-16",4,42
"2009-12-16",5,1248
"2009-12-16",6,5645
"2009-12-16",7,337
"2010-07-26",0,19
"2010-07-26",1,8887
"2010-07-26",2,3
"2010-07-26",3,38
"2010-07-26",4,42
"2010-07-26",5,1251
"2010-07-26",6,5539
"2010-07-26",7,337
"2015-04-09",0,20
"2015-04-09",1,12005
"2015-04-09",2,4
"2015-04-09",3,60
"2015-04-09",4,93
"2012-07-13",0,21
"2015-04-09",5,1627
"2012-07-13",1,10022
"2015-04-09",6,6526
"2012-07-13",2,4
"2015-04-09",7,461
"2012-07-13",3,48
"2012-07-13",4,55
"2012-07-13",5,1436
"2013-07-09",0,20
"2012-07-13",6,5966
"2013-07-09",1,10699
"2009-06-17",0,17
"2012-07-13",7,381
"2013-07-09",2,4
"2009-06-17",1,9063
"2013-07-09",3,48
"2009-06-17",2,3
"2013-07-09",4,69
"2009-06-17",3,43
"2013-07-09",5,1496
"2009-06-17",4,41
"2013-07-09",6,6103
"2009-06-17",5,1191
"2013-07-09",7,402
"2009-06-17",6,5457
"2011-02-21",0,21
"2009-06-17",7,337
"2011-02-21",1,9336
"2011-02-21",2,3
"2011-02-21",3,43
"2011-02-21",4,45
"2011-02-21",5,1326
"2011-02-21",6,5725
"2011-02-21",7,339
"2015-07-03",0,25
"2015-07-03",1,11984
"2015-07-03",2,4
"2015-07-03",3,60
"2015-07-03",4,82
"2015-07-03",5,1658
"2015-07-03",6,6611
"2015-07-03",7,463
"2008-04-01",0,17
"2008-04-01",1,8696
"2008-04-01",2,3
"2008-04-01",3,34
"2008-04-01",4,27
"2008-04-01",5,1100
"2008-04-01",6,5217
"2008-04-01",7,82
"2012-01-18",0,21
"2012-01-18",1,9858
"2012-01-18",2,4
"2012-01-18",3,46
"2012-01-18",4,52
"2012-01-18",5,1343
"2012-01-18",6,5701
"2012-01-18",7,381
"2007-12-19",0,17
"2007-12-19",1,8624
"2007-12-19",2,3
"2007-12-19",3,34
"2007-12-19",4,25
"2013-05-21",0,23
"2007-12-19",5,1080
"2013-05-21",1,10482
"2007-12-19",6,5139
"2013-05-21",2,4
"2007-12-19",7,82
"2013-05-21",3,48
"2013-05-21",4,55
"2013-05-21",5,1439
"2013-05-21",6,6080
"2013-05-21",7,402
"2015-01-19",0,20
"2015-01-19",1,11750
"2015-01-19",2,4
"2015-01-19",3,60
"2015-01-19",4,84
"2015-01-19",5,1596
"2015-01-19",6,6367
"2015-01-19",7,459
"2010-11-17",0,20
"2010-11-17",1,9135
"2010-11-17",2,3
"2010-11-17",3,43
"2010-11-17",4,45
"2010-11-17",5,1303
"2010-11-17",6,5663
"2010-11-17",7,339
"2013-12-20",0,18
"2013-12-20",1,10611
"2013-12-20",2,4
"2013-12-20",3,44
"2013-12-20",4,68
"2013-12-20",5,1454
"2013-12-20",6,6041
"2013-12-20",7,402
"2013-02-20",0,23
"2013-02-20",1,10301
"2013-02-20",2,4
"2013-02-20",3,48
"2013-02-20",4,55
"2013-02-20",5,1439
"2013-02-20",6,6051
"2013-02-20",7,402
"2014-09-08",0,20
"2014-09-08",1,11502
"2014-09-08",2,4
"2014-09-08",3,51
"2014-09-08",4,75
"2014-09-08",5,1537
"2014-09-08",6,6224
"2016-01-04",0,25
"2014-09-08",7,447
"2016-01-04",1,12335
"2016-01-04",2,4
"2016-01-04",3,63
"2016-01-04",4,97
"2016-01-04",5,1687
"2016-01-04",6,7218
"2016-01-04",7,464
"2015-10-01",0,25
"2015-10-01",1,12060
"2015-10-01",2,4
"2015-10-01",3,63
"2015-10-01",4,96
"2015-10-01",5,1669
"2015-10-01",6,7102
"2015-10-01",7,463
"2012-12-11",0,23
"2012-12-11",1,10149
"2012-12-11",2,4
"2012-12-11",3,48
"2012-12-11",4,55
"2012-12-11",5,1439
"2012-12-11",6,6040
"2008-06-27",0,17
"2012-12-11",7,402
"2008-06-27",1,8830
"2008-06-27",2,3
"2008-06-27",3,43
"2008-06-27",4,34
"2008-06-27",5,1132
"2008-06-27",6,5380
"2008-06-27",7,82
