"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",2386,4165,498,0,0
"2012-03-26",2381,4234,497,0,0
"2015-01-19",3068,4727,636,0,0
"2013-02-20",2498,4400,555,0,0
"2009-09-25",2022,3723,467,0,0
"2015-04-09",3157,4791,638,0,0
"2015-07-03",3131,4779,633,0,0
"2013-12-20",2560,4578,535,0,0
"2012-01-18",2378,4232,497,0,0
"2013-07-09",2572,4590,503,0,0
"2010-04-01",2023,3740,466,0,0
"2008-04-01",2047,3873,450,0,0
"2007-12-19",1983,3798,441,0,0
"2011-06-10",2357,4152,500,0,0
"2008-10-10",2109,3903,451,0,0
"2011-02-21",2341,4033,496,0,0
"2014-03-28",2671,4729,571,0,0
"2013-09-10",2597,4594,542,0,0
"2009-12-16",2020,3729,467,0,0
"2015-10-01",3179,4845,697,0,0
"2008-12-17",1929,3920,451,0,0
"2013-05-21",2601,4705,556,0,0
"2010-07-26",2167,4172,711,0,0
"2012-10-31",2484,4340,557,0,0
"2009-06-17",1886,3674,452,0,0
"2009-04-06",1858,3653,451,0,0
"2016-01-04",3163,4821,743,0,0
"2010-11-17",2116,3987,493,0,0
"2012-12-11",2480,4344,555,0,0
"2012-07-13",2454,4214,504,0,0
"2014-09-08",2883,4621,613,0,0
"2008-06-27",2065,3893,451,0,0
