"snapshot","national","international"
"2011-09-05",0,267109
"2012-03-26",0,276131
"2015-01-19",0,421831
"2013-02-20",0,286129
"2009-09-25",0,230830
"2015-04-09",0,429876
"2015-07-03",0,472983
"2013-12-20",0,358972
"2012-01-18",0,271151
"2013-07-09",0,311576
"2010-04-01",0,242701
"2008-04-01",0,169650
"2007-12-19",0,167506
"2011-06-10",0,268498
"2008-10-10",0,204717
"2011-02-21",0,253401
"2014-03-28",0,386146
"2013-09-10",0,321014
"2009-12-16",0,234701
"2015-10-01",0,493157
"2008-12-17",0,209922
"2013-05-21",0,294379
"2010-07-26",0,225324
"2012-10-31",0,287749
"2009-06-17",0,219598
"2009-04-06",0,216070
"2016-01-04",0,573509
"2010-11-17",0,247803
"2012-12-11",0,283590
"2012-07-13",0,280937
"2014-09-08",0,413411
"2008-06-27",0,202305
