"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1673,1233,0,0,0
"2008-04-01",277,253,0,0,0
"2014-09-08",1648,1186,0,0,0
"2008-06-27",282,253,0,0,0
"2013-09-10",1651,1099,0,0,0
"2009-09-25",302,257,0,0,0
"2011-06-10",666,433,0,0,0
"2013-02-20",1368,792,0,0,0
"2013-05-21",1443,805,0,0,0
"2008-12-17",255,246,0,0,0
"2011-02-21",519,300,0,0,0
"2016-12-27",1735,1855,60,0,0
"2015-04-09",1697,1239,0,0,0
"2010-11-17",495,306,0,0,0
"2010-07-26",389,276,0,0,0
"2009-12-16",304,258,0,0,0
"2012-07-13",925,559,0,0,0
"2014-03-28",1616,1099,0,0,0
"2016-07-04",1773,1613,4,0,0
"2009-04-06",303,255,0,0,0
"2016-01-04",1716,1438,2,0,0
"2016-10-07",1798,1627,4,0,0
"2008-10-10",283,253,0,0,0
"2016-04-05",1776,1587,4,0,0
"2017-04-12",1742,1853,60,0,0
"2009-06-17",306,255,0,0,0
"2013-07-09",1474,835,0,0,0
"2012-12-11",1353,777,0,0,0
"2012-10-31",1353,776,0,0,0
"2012-03-26",814,487,0,0,0
"2010-04-01",373,273,0,0,0
"2013-12-20",1581,1093,0,0,0
"2011-09-05",666,433,0,0,0
"2015-10-01",1728,1257,0,0,0
"2012-01-18",707,449,0,0,0
"2007-12-19",273,239,0,0,0
"2015-07-03",1710,1250,0,0,0
