"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",6569
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1861
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37272
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1929
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2809
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3817
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",372
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",933
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2124
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2151
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",968
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",924
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",146
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5957
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",641
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2592
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14614
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3794
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12481
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1031
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19257
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2235
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",327
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",352
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",116
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",341
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1112
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",463
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",234
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42394
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",273
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1142
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6798
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5421
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",327
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2435
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14590
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2182
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5136
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",160
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",277
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3367
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16151
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",165
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2943
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",886
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",95
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3976
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",231
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2165
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2908
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27119
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",50
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",949
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",364
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",222
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",195
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",205
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1317
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",522
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",413
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1187
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1038
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4772
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",168
