"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",1820,1086,0,0,0
"2008-04-01",285,245,0,0,0
"2014-09-08",1767,1067,0,0,0
"2008-06-27",290,245,0,0,0
"2013-09-10",1758,992,0,0,0
"2009-09-25",311,248,0,0,0
"2011-06-10",682,417,0,0,0
"2013-02-20",1416,744,0,0,0
"2013-05-21",1492,756,0,0,0
"2008-12-17",262,239,0,0,0
"2011-02-21",535,284,0,0,0
"2016-12-27",1842,1791,17,0,0
"2015-04-09",1844,1092,0,0,0
"2010-11-17",509,292,0,0,0
"2010-07-26",400,265,0,0,0
"2009-12-16",313,249,0,0,0
"2012-07-13",940,544,0,0,0
"2014-03-28",1721,994,0,0,0
"2016-07-04",1885,1505,0,0,0
"2009-04-06",311,247,0,0,0
"2016-01-04",1796,1360,0,0,0
"2016-10-07",1910,1519,0,0,0
"2008-10-10",291,245,0,0,0
"2016-04-05",1882,1485,0,0,0
"2017-04-12",1849,1789,17,0,0
"2009-06-17",314,247,0,0,0
"2013-07-09",1541,768,0,0,0
"2012-12-11",1396,734,0,0,0
"2012-10-31",1396,733,0,0,0
"2012-03-26",835,466,0,0,0
"2010-04-01",383,263,0,0,0
"2013-12-20",1686,988,0,0,0
"2011-09-05",682,417,0,0,0
"2015-10-01",1876,1109,0,0,0
"2012-01-18",725,431,0,0,0
"2007-12-19",281,231,0,0,0
"2015-07-03",1857,1103,0,0,0
