"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1041,1387,191,56,0
"2008-04-01",1041,1387,191,56,0
"2008-06-27",1372,1664,216,57,0
"2008-10-10",1372,1664,216,57,0
"2008-12-17",146,101,31,11,0
"2009-04-06",146,101,31,11,0
"2009-06-17",106,17,0,0,0
"2009-09-25",909,903,17,0,0
"2009-12-16",1434,1487,124,26,0
"2010-04-01",1510,1558,126,26,0
"2010-07-26",1823,1726,129,26,0
"2010-11-17",13506,14272,1517,45,0
"2011-02-21",13545,14336,1539,62,0
"2011-06-10",13178,14367,2129,785,0
"2011-09-05",13255,14427,2136,785,0
"2012-01-18",13204,14353,2133,782,0
"2012-03-26",13210,14355,2133,782,0
"2012-07-13",11854,13158,2084,781,0
"2012-10-31",14982,15892,2426,786,0
"2012-12-11",15607,17750,3514,1562,0
"2013-02-20",15678,17825,3525,1562,0
"2013-05-21",19290,22576,3864,1567,0
"2013-07-09",19273,22602,3866,1566,0
"2013-09-10",19425,22737,3884,1567,0
"2013-12-20",17817,20948,3720,1570,0
"2014-03-28",17945,21222,3754,1566,0
"2014-09-08",19227,24068,4168,1660,0
"2015-01-19",28647,37049,5769,1767,0
"2015-04-09",29174,37668,5858,1827,0
"2015-07-03",32636,42115,6252,1821,0
"2015-10-01",32809,42182,6265,1838,0
"2016-01-04",8064,11580,2611,1675,0
"2016-04-05",36327,47125,6375,1835,0
"2016-07-04",36323,47119,6360,1833,0
"2016-10-07",35804,46465,6370,1851,0
"2016-12-27",36163,47218,6482,1866,0
"2017-04-12",36348,47316,6427,1840,0
"2017-07-24",36757,47904,6438,1842,0
"2017-10-12",36832,48021,6485,1843,0
"2017-12-22",37116,48182,6476,1963,0
"2018-04-09",37688,48842,6532,1995,0
"2018-07-11",37932,49052,6554,1997,0
"2018-09-28",38237,49419,6577,2010,0
"2019-01-01",40064,57280,9580,4102,0
"2019-04-06",40004,57478,9793,4203,9
"2019-07-01",41849,61575,11631,4422,15
"2019-10-09",41792,61542,11632,4422,15
"2020-01-01",44330,62330,11929,4485,17
"2020-04-01",46702,66071,12252,4507,17
"2020-07-01",47258,67216,12527,4548,19
"2020-10-01",46707,70817,15642,6415,257
"2021-01-01",46965,71378,15725,6441,262
"2021-04-01",47202,71712,15826,6462,263
"2021-07-01",47230,71876,15885,6504,265
