"snapshot","speciesCount"
"2007-12-19",88462
"2008-04-01",88462
"2008-06-27",91000
"2008-10-10",91369
"2008-12-17",101811
"2009-04-06",102667
"2009-06-17",102668
"2009-09-25",108780
"2009-12-16",108799
"2010-04-01",108842
"2010-07-26",110774
"2010-11-17",122283
"2011-02-21",124131
"2011-06-10",123621
"2011-09-05",124108
"2012-01-18",123651
"2012-03-26",123655
"2012-07-13",127694
"2012-10-31",143269
"2012-12-11",143150
"2013-02-20",159759
"2013-05-21",162140
"2013-07-09",162141
"2013-09-10",162310
"2013-12-20",146489
"2014-03-28",163542
"2014-09-08",174669
"2015-01-19",251844
"2015-04-09",252416
"2015-07-03",272990
"2015-10-01",290632
"2016-01-04",292477
"2016-04-05",299530
"2016-07-04",298028
"2016-10-07",297843
"2016-12-27",304015
"2017-04-12",399979
"2017-07-24",400448
"2017-10-12",400001
"2017-12-22",400243
"2018-04-09",402042
"2018-07-11",403076
"2018-09-28",403459
"2019-01-01",408403
"2019-04-06",408658
"2019-07-01",413769
"2019-10-09",413702
"2020-01-01",413926
"2020-04-01",414029
"2020-07-01",416694
"2020-10-01",422024
"2021-01-01",423040
"2021-04-01",423369
"2021-07-01",423815
