"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",351
"2007-12-19",0,"OBSERVATION",2687
"2007-12-19",0,"UNKNOWN",5399
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",3287
"2007-12-19",1,"PRESERVED_SPECIMEN",127225
"2007-12-19",1,"OBSERVATION",896287
"2007-12-19",1,"UNKNOWN",25237
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",20245
"2007-12-19",3,"UNKNOWN",402
"2007-12-19",4,"LIVING_SPECIMEN",378
"2007-12-19",4,"OBSERVATION",319620
"2007-12-19",4,"UNKNOWN",1737
"2007-12-19",4,"FOSSIL_SPECIMEN",35
"2007-12-19",5,"LIVING_SPECIMEN",38816
"2007-12-19",5,"OBSERVATION",460
"2007-12-19",5,"UNKNOWN",9869
"2007-12-19",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"OBSERVATION",313662
"2007-12-19",6,"UNKNOWN",615468
"2007-12-19",6,"PRESERVED_SPECIMEN",5441
"2007-12-19",7,"LIVING_SPECIMEN",4
"2007-12-19",7,"OBSERVATION",7956
"2007-12-19",7,"UNKNOWN",121
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"LIVING_SPECIMEN",351
"2008-04-01",0,"OBSERVATION",2687
"2008-04-01",0,"UNKNOWN",5399
"2008-04-01",1,"OBSERVATION",896287
"2008-04-01",1,"UNKNOWN",25237
"2008-04-01",1,"FOSSIL_SPECIMEN",3287
"2008-04-01",1,"PRESERVED_SPECIMEN",127225
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",20245
"2008-04-01",3,"UNKNOWN",402
"2008-04-01",4,"FOSSIL_SPECIMEN",35
"2008-04-01",4,"LIVING_SPECIMEN",378
"2008-04-01",4,"OBSERVATION",319620
"2008-04-01",4,"UNKNOWN",1737
"2008-04-01",5,"LIVING_SPECIMEN",38816
"2008-04-01",5,"OBSERVATION",460
"2008-04-01",5,"UNKNOWN",9869
"2008-04-01",6,"PRESERVED_SPECIMEN",5441
"2008-04-01",6,"LIVING_SPECIMEN",15
"2008-04-01",6,"OBSERVATION",313662
"2008-04-01",6,"UNKNOWN",615468
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-04-01",7,"OBSERVATION",7956
"2008-04-01",7,"UNKNOWN",121
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",351
"2008-06-27",0,"OBSERVATION",2687
"2008-06-27",0,"UNKNOWN",5405
"2008-06-27",1,"OBSERVATION",896287
"2008-06-27",1,"UNKNOWN",23106
"2008-06-27",1,"FOSSIL_SPECIMEN",3287
"2008-06-27",1,"PRESERVED_SPECIMEN",153754
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",20245
"2008-06-27",3,"UNKNOWN",402
"2008-06-27",4,"FOSSIL_SPECIMEN",35
"2008-06-27",4,"LIVING_SPECIMEN",378
"2008-06-27",4,"OBSERVATION",319620
"2008-06-27",4,"UNKNOWN",1739
"2008-06-27",5,"LIVING_SPECIMEN",38816
"2008-06-27",5,"OBSERVATION",460
"2008-06-27",5,"UNKNOWN",9869
"2008-06-27",6,"PRESERVED_SPECIMEN",5443
"2008-06-27",6,"LIVING_SPECIMEN",15
"2008-06-27",6,"OBSERVATION",313662
"2008-06-27",6,"UNKNOWN",617303
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",7956
"2008-06-27",7,"UNKNOWN",121
"2008-10-10",0,"LIVING_SPECIMEN",351
"2008-10-10",0,"OBSERVATION",2687
"2008-10-10",0,"UNKNOWN",55509
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",3287
"2008-10-10",1,"PRESERVED_SPECIMEN",161991
"2008-10-10",1,"OBSERVATION",896287
"2008-10-10",1,"UNKNOWN",23598
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",20245
"2008-10-10",3,"UNKNOWN",655
"2008-10-10",4,"LIVING_SPECIMEN",378
"2008-10-10",4,"OBSERVATION",319620
"2008-10-10",4,"UNKNOWN",2657
"2008-10-10",4,"FOSSIL_SPECIMEN",35
"2008-10-10",5,"LIVING_SPECIMEN",38816
"2008-10-10",5,"OBSERVATION",473
"2008-10-10",5,"UNKNOWN",27543
"2008-10-10",6,"LIVING_SPECIMEN",15
"2008-10-10",6,"OBSERVATION",314586
"2008-10-10",6,"UNKNOWN",3405620
"2008-10-10",6,"PRESERVED_SPECIMEN",5443
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",7956
"2008-10-10",7,"UNKNOWN",121
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",28
"2008-12-17",0,"LIVING_SPECIMEN",351
"2008-12-17",0,"OBSERVATION",52642
"2008-12-17",0,"UNKNOWN",5645
"2008-12-17",1,"OBSERVATION",896501
"2008-12-17",1,"UNKNOWN",9415
"2008-12-17",1,"FOSSIL_SPECIMEN",11867
"2008-12-17",1,"PRESERVED_SPECIMEN",384483
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",20497
"2008-12-17",3,"UNKNOWN",403
"2008-12-17",4,"FOSSIL_SPECIMEN",62
"2008-12-17",4,"LIVING_SPECIMEN",378
"2008-12-17",4,"OBSERVATION",320535
"2008-12-17",4,"UNKNOWN",1719
"2008-12-17",5,"LIVING_SPECIMEN",38816
"2008-12-17",5,"OBSERVATION",18091
"2008-12-17",5,"UNKNOWN",9952
"2008-12-17",5,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",9627
"2008-12-17",6,"LIVING_SPECIMEN",15
"2008-12-17",6,"OBSERVATION",3131968
"2008-12-17",6,"UNKNOWN",630931
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",7956
"2008-12-17",7,"UNKNOWN",121
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2009-04-06",0,"LIVING_SPECIMEN",351
"2009-04-06",0,"OBSERVATION",52642
"2009-04-06",0,"UNKNOWN",5654
"2009-04-06",1,"OBSERVATION",896501
"2009-04-06",1,"UNKNOWN",9415
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2009-04-06",1,"PRESERVED_SPECIMEN",390259
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",20497
"2009-04-06",3,"UNKNOWN",403
"2009-04-06",4,"FOSSIL_SPECIMEN",62
"2009-04-06",4,"LIVING_SPECIMEN",378
"2009-04-06",4,"OBSERVATION",320535
"2009-04-06",4,"UNKNOWN",1719
"2009-04-06",5,"LIVING_SPECIMEN",38816
"2009-04-06",5,"OBSERVATION",18091
"2009-04-06",5,"UNKNOWN",9952
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"OBSERVATION",3132916
"2009-04-06",6,"UNKNOWN",630163
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",7956
"2009-04-06",7,"UNKNOWN",121
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2009-06-17",0,"LIVING_SPECIMEN",351
"2009-06-17",0,"OBSERVATION",52642
"2009-06-17",0,"UNKNOWN",5549
"2009-06-17",1,"OBSERVATION",896501
"2009-06-17",1,"UNKNOWN",2065
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2009-06-17",1,"PRESERVED_SPECIMEN",390259
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",20497
"2009-06-17",3,"UNKNOWN",175
"2009-06-17",4,"FOSSIL_SPECIMEN",62
"2009-06-17",4,"LIVING_SPECIMEN",378
"2009-06-17",4,"OBSERVATION",320535
"2009-06-17",4,"UNKNOWN",512
"2009-06-17",5,"LIVING_SPECIMEN",38816
"2009-06-17",5,"OBSERVATION",18091
"2009-06-17",5,"UNKNOWN",9952
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-06-17",6,"OBSERVATION",3132916
"2009-06-17",6,"UNKNOWN",627353
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",7956
"2009-06-17",7,"UNKNOWN",118
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",28
"2009-09-25",0,"LIVING_SPECIMEN",351
"2009-09-25",0,"OBSERVATION",52642
"2009-09-25",0,"UNKNOWN",5549
"2009-09-25",1,"OBSERVATION",896501
"2009-09-25",1,"UNKNOWN",2065
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2009-09-25",1,"PRESERVED_SPECIMEN",532054
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OBSERVATION",20497
"2009-09-25",3,"UNKNOWN",175
"2009-09-25",4,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"LIVING_SPECIMEN",378
"2009-09-25",4,"OBSERVATION",320535
"2009-09-25",4,"UNKNOWN",512
"2009-09-25",5,"LIVING_SPECIMEN",38816
"2009-09-25",5,"OBSERVATION",18091
"2009-09-25",5,"UNKNOWN",9952
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",6,"OBSERVATION",3132916
"2009-09-25",6,"UNKNOWN",627353
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"OBSERVATION",7956
"2009-09-25",7,"UNKNOWN",118
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"LIVING_SPECIMEN",351
"2009-12-16",0,"OBSERVATION",52642
"2009-12-16",0,"UNKNOWN",5549
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2009-12-16",1,"OBSERVATION",860615
"2009-12-16",1,"UNKNOWN",2065
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2009-12-16",1,"PRESERVED_SPECIMEN",532054
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",20497
"2009-12-16",3,"UNKNOWN",175
"2009-12-16",4,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"LIVING_SPECIMEN",378
"2009-12-16",4,"OBSERVATION",320535
"2009-12-16",4,"UNKNOWN",512
"2009-12-16",5,"LIVING_SPECIMEN",38816
"2009-12-16",5,"OBSERVATION",18091
"2009-12-16",5,"UNKNOWN",9952
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"OBSERVATION",3132916
"2009-12-16",6,"UNKNOWN",627419
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"OBSERVATION",7956
"2009-12-16",7,"UNKNOWN",118
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"LIVING_SPECIMEN",351
"2010-04-01",0,"OBSERVATION",52642
"2010-04-01",0,"UNKNOWN",5549
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2010-04-01",1,"PRESERVED_SPECIMEN",553758
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2010-04-01",1,"OBSERVATION",860615
"2010-04-01",1,"UNKNOWN",2065
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OBSERVATION",20497
"2010-04-01",3,"UNKNOWN",175
"2010-04-01",4,"LIVING_SPECIMEN",378
"2010-04-01",4,"OBSERVATION",320535
"2010-04-01",4,"UNKNOWN",512
"2010-04-01",4,"FOSSIL_SPECIMEN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",38816
"2010-04-01",5,"OBSERVATION",18091
"2010-04-01",5,"UNKNOWN",9952
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OBSERVATION",3132916
"2010-04-01",6,"UNKNOWN",627419
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"OBSERVATION",7956
"2010-04-01",7,"UNKNOWN",118
"2010-07-26",0,"LIVING_SPECIMEN",351
"2010-07-26",0,"OBSERVATION",52642
"2010-07-26",0,"UNKNOWN",5549
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",28
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2010-07-26",1,"PRESERVED_SPECIMEN",571718
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2010-07-26",1,"OBSERVATION",860615
"2010-07-26",1,"UNKNOWN",2065
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",20497
"2010-07-26",3,"UNKNOWN",175
"2010-07-26",4,"LIVING_SPECIMEN",378
"2010-07-26",4,"OBSERVATION",320535
"2010-07-26",4,"UNKNOWN",512
"2010-07-26",4,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"PRESERVED_SPECIMEN",81
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"LIVING_SPECIMEN",38816
"2010-07-26",5,"OBSERVATION",18091
"2010-07-26",5,"UNKNOWN",9952
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"OBSERVATION",3132916
"2010-07-26",6,"UNKNOWN",627419
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",7956
"2010-07-26",7,"UNKNOWN",118
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",4937
"2010-11-17",0,"LIVING_SPECIMEN",351
"2010-11-17",0,"OBSERVATION",52642
"2010-11-17",0,"UNKNOWN",253
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2010-11-17",1,"OBSERVATION",860615
"2010-11-17",1,"UNKNOWN",1735
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2010-11-17",1,"PRESERVED_SPECIMEN",635647
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",20497
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",245
"2010-11-17",4,"FOSSIL_SPECIMEN",62
"2010-11-17",4,"PRESERVED_SPECIMEN",568
"2010-11-17",4,"LIVING_SPECIMEN",378
"2010-11-17",4,"OBSERVATION",320535
"2010-11-17",4,"UNKNOWN",4
"2010-11-17",5,"LIVING_SPECIMEN",38816
"2010-11-17",5,"OBSERVATION",18091
"2010-11-17",5,"UNKNOWN",83
"2010-11-17",5,"PRESERVED_SPECIMEN",9772
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",881221
"2010-11-17",6,"LIVING_SPECIMEN",15
"2010-11-17",6,"OBSERVATION",3132916
"2010-11-17",6,"UNKNOWN",37783
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",7956
"2010-11-17",7,"PRESERVED_SPECIMEN",126
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",4937
"2011-02-21",0,"LIVING_SPECIMEN",351
"2011-02-21",0,"OBSERVATION",52642
"2011-02-21",0,"UNKNOWN",253
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2011-02-21",1,"OBSERVATION",791677
"2011-02-21",1,"UNKNOWN",1735
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2011-02-21",1,"PRESERVED_SPECIMEN",710094
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OBSERVATION",20497
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",245
"2011-02-21",4,"FOSSIL_SPECIMEN",62
"2011-02-21",4,"PRESERVED_SPECIMEN",568
"2011-02-21",4,"LIVING_SPECIMEN",378
"2011-02-21",4,"OBSERVATION",320535
"2011-02-21",4,"UNKNOWN",4
"2011-02-21",5,"LIVING_SPECIMEN",38816
"2011-02-21",5,"OBSERVATION",18091
"2011-02-21",5,"UNKNOWN",83
"2011-02-21",5,"PRESERVED_SPECIMEN",9772
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",881261
"2011-02-21",6,"LIVING_SPECIMEN",15
"2011-02-21",6,"OBSERVATION",3132916
"2011-02-21",6,"UNKNOWN",37783
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"OBSERVATION",7956
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",4940
"2011-06-10",0,"LIVING_SPECIMEN",351
"2011-06-10",0,"OBSERVATION",2687
"2011-06-10",0,"UNKNOWN",27
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2011-06-10",1,"OBSERVATION",791659
"2011-06-10",1,"UNKNOWN",4255
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2011-06-10",1,"PRESERVED_SPECIMEN",674651
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",20245
"2011-06-10",3,"PRESERVED_SPECIMEN",245
"2011-06-10",4,"FOSSIL_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",568
"2011-06-10",4,"LIVING_SPECIMEN",378
"2011-06-10",4,"OBSERVATION",319620
"2011-06-10",4,"UNKNOWN",24
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2011-06-10",5,"LIVING_SPECIMEN",38816
"2011-06-10",5,"OBSERVATION",460
"2011-06-10",5,"PRESERVED_SPECIMEN",9772
"2011-06-10",6,"PRESERVED_SPECIMEN",880718
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2011-06-10",6,"LIVING_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",313663
"2011-06-10",6,"UNKNOWN",24260
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",7956
"2011-06-10",7,"PRESERVED_SPECIMEN",126
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"LIVING_SPECIMEN",351
"2011-09-05",0,"OBSERVATION",2687
"2011-09-05",0,"UNKNOWN",27
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",4940
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2011-09-05",1,"PRESERVED_SPECIMEN",794554
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2011-09-05",1,"OBSERVATION",791659
"2011-09-05",1,"UNKNOWN",4255
"2011-09-05",3,"PRESERVED_SPECIMEN",245
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",20245
"2011-09-05",4,"LIVING_SPECIMEN",378
"2011-09-05",4,"OBSERVATION",319620
"2011-09-05",4,"UNKNOWN",24
"2011-09-05",4,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",568
"2011-09-05",5,"PRESERVED_SPECIMEN",9772
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2011-09-05",5,"LIVING_SPECIMEN",38816
"2011-09-05",5,"OBSERVATION",460
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2011-09-05",6,"LIVING_SPECIMEN",15
"2011-09-05",6,"OBSERVATION",313663
"2011-09-05",6,"UNKNOWN",24264
"2011-09-05",6,"PRESERVED_SPECIMEN",883788
"2011-09-05",7,"PRESERVED_SPECIMEN",126
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",7956
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4940
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",351
"2012-01-18",0,"OBSERVATION",2687
"2012-01-18",0,"UNKNOWN",27
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2012-01-18",1,"OBSERVATION",791659
"2012-01-18",1,"UNKNOWN",4255
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"PRESERVED_SPECIMEN",676740
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",20245
"2012-01-18",3,"PRESERVED_SPECIMEN",245
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"PRESERVED_SPECIMEN",568
"2012-01-18",4,"LIVING_SPECIMEN",378
"2012-01-18",4,"OBSERVATION",319620
"2012-01-18",4,"UNKNOWN",24
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2012-01-18",5,"LIVING_SPECIMEN",38816
"2012-01-18",5,"OBSERVATION",460
"2012-01-18",5,"PRESERVED_SPECIMEN",9772
"2012-01-18",6,"PRESERVED_SPECIMEN",881499
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"OBSERVATION",313663
"2012-01-18",6,"UNKNOWN",24264
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",7956
"2012-01-18",7,"PRESERVED_SPECIMEN",126
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"LIVING_SPECIMEN",351
"2012-03-26",0,"OBSERVATION",2687
"2012-03-26",0,"UNKNOWN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",4940
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",1,"PRESERVED_SPECIMEN",676875
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2012-03-26",1,"OBSERVATION",791659
"2012-03-26",1,"UNKNOWN",4255
"2012-03-26",3,"PRESERVED_SPECIMEN",245
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"OBSERVATION",20245
"2012-03-26",4,"LIVING_SPECIMEN",378
"2012-03-26",4,"OBSERVATION",319620
"2012-03-26",4,"UNKNOWN",24
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",568
"2012-03-26",5,"PRESERVED_SPECIMEN",9772
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2012-03-26",5,"LIVING_SPECIMEN",38816
"2012-03-26",5,"OBSERVATION",460
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2012-03-26",6,"LIVING_SPECIMEN",15
"2012-03-26",6,"OBSERVATION",313663
"2012-03-26",6,"UNKNOWN",24264
"2012-03-26",6,"PRESERVED_SPECIMEN",881499
"2012-03-26",7,"PRESERVED_SPECIMEN",126
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"OBSERVATION",7956
"2012-07-13",0,"HUMAN_OBSERVATION",35
"2012-07-13",0,"LIVING_SPECIMEN",351
"2012-07-13",0,"OBSERVATION",2686
"2012-07-13",0,"UNKNOWN",88
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",5105
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-07-13",1,"PRESERVED_SPECIMEN",696187
"2012-07-13",1,"HUMAN_OBSERVATION",104256
"2012-07-13",1,"OBSERVATION",788555
"2012-07-13",1,"UNKNOWN",12668
"2012-07-13",3,"PRESERVED_SPECIMEN",245
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OBSERVATION",20245
"2012-07-13",3,"UNKNOWN",195
"2012-07-13",4,"LIVING_SPECIMEN",378
"2012-07-13",4,"OBSERVATION",310299
"2012-07-13",4,"UNKNOWN",749
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",568
"2012-07-13",5,"PRESERVED_SPECIMEN",9772
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2012-07-13",5,"LIVING_SPECIMEN",38816
"2012-07-13",5,"OBSERVATION",460
"2012-07-13",6,"HUMAN_OBSERVATION",8482630
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"OBSERVATION",313347
"2012-07-13",6,"UNKNOWN",30605
"2012-07-13",6,"PRESERVED_SPECIMEN",904031
"2012-07-13",7,"PRESERVED_SPECIMEN",126
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"OBSERVATION",7956
"2012-07-13",7,"UNKNOWN",117
"2012-10-31",0,"HUMAN_OBSERVATION",43
"2012-10-31",0,"LIVING_SPECIMEN",351
"2012-10-31",0,"OBSERVATION",2686
"2012-10-31",0,"UNKNOWN",91
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",7725
"2012-10-31",1,"FOSSIL_SPECIMEN",36211
"2012-10-31",1,"PRESERVED_SPECIMEN",697613
"2012-10-31",1,"HUMAN_OBSERVATION",106366
"2012-10-31",1,"OBSERVATION",794674
"2012-10-31",1,"UNKNOWN",12668
"2012-10-31",3,"PRESERVED_SPECIMEN",294
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",20245
"2012-10-31",3,"UNKNOWN",195
"2012-10-31",4,"LIVING_SPECIMEN",378
"2012-10-31",4,"OBSERVATION",310299
"2012-10-31",4,"UNKNOWN",749
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"PRESERVED_SPECIMEN",663
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",11011
"2012-10-31",5,"HUMAN_OBSERVATION",63255
"2012-10-31",5,"LIVING_SPECIMEN",38816
"2012-10-31",5,"OBSERVATION",460
"2012-10-31",6,"HUMAN_OBSERVATION",8482631
"2012-10-31",6,"LIVING_SPECIMEN",15
"2012-10-31",6,"OBSERVATION",313347
"2012-10-31",6,"UNKNOWN",30605
"2012-10-31",6,"PRESERVED_SPECIMEN",1103267
"2012-10-31",7,"PRESERVED_SPECIMEN",126
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-10-31",7,"OBSERVATION",7956
"2012-10-31",7,"UNKNOWN",117
