"snapshot","kingdom","speciesCount"
"2007-12-19",1,15569
"2007-12-19",3,277
"2007-12-19",4,1890
"2007-12-19",5,11751
"2007-12-19",6,58770
"2007-12-19",7,205
"2008-04-01",1,15569
"2008-04-01",3,277
"2008-04-01",4,1890
"2008-04-01",5,11751
"2008-04-01",6,58770
"2008-04-01",7,205
"2008-06-27",1,18014
"2008-06-27",3,277
"2008-06-27",4,1890
"2008-06-27",5,11751
"2008-06-27",6,58863
"2008-06-27",7,205
"2008-10-10",1,18014
"2008-10-10",3,277
"2008-10-10",4,1891
"2008-10-10",5,11851
"2008-10-10",6,59131
"2008-10-10",7,205
"2008-12-17",0,3
"2008-12-17",1,28413
"2008-12-17",3,277
"2008-12-17",4,1892
"2008-12-17",5,11851
"2008-12-17",6,59170
"2008-12-17",7,205
"2009-04-06",0,3
"2009-04-06",1,29302
"2009-04-06",3,277
"2009-04-06",4,1892
"2009-04-06",5,11851
"2009-04-06",6,59137
"2009-04-06",7,205
"2009-06-17",0,3
"2009-06-17",1,29302
"2009-06-17",3,277
"2009-06-17",4,1892
"2009-06-17",5,11851
"2009-06-17",6,59138
"2009-06-17",7,205
"2009-09-25",0,4
"2009-09-25",1,35374
"2009-09-25",3,277
"2009-09-25",4,1930
"2009-09-25",5,11851
"2009-09-25",6,59138
"2009-09-25",7,206
"2009-12-16",0,4
"2009-12-16",1,35349
"2009-12-16",3,277
"2009-12-16",4,1930
"2009-12-16",5,11851
"2009-12-16",6,59182
"2009-12-16",7,206
"2010-04-01",0,4
"2010-04-01",1,35392
"2010-04-01",3,277
"2010-04-01",4,1930
"2010-04-01",5,11851
"2010-04-01",6,59182
"2010-04-01",7,206
"2010-07-26",0,4
"2010-07-26",1,37324
"2010-07-26",3,277
"2010-07-26",4,1930
"2010-07-26",5,11851
"2010-07-26",6,59182
"2010-07-26",7,206
"2010-11-17",0,4
"2010-11-17",1,41563
"2010-11-17",3,284
"2010-11-17",4,1940
"2010-11-17",5,12132
"2010-11-17",6,66151
"2010-11-17",7,209
"2011-02-21",0,4
"2011-02-21",1,43410
"2011-02-21",3,284
"2011-02-21",4,1940
"2011-02-21",5,12132
"2011-02-21",6,66152
"2011-02-21",7,209
"2011-06-10",0,5
"2011-06-10",1,42897
"2011-06-10",3,284
"2011-06-10",4,1939
"2011-06-10",5,12203
"2011-06-10",6,66084
"2011-06-10",7,209
"2011-09-05",0,5
"2011-09-05",1,43379
"2011-09-05",3,284
"2011-09-05",4,1939
"2011-09-05",5,12203
"2011-09-05",6,66089
"2011-09-05",7,209
"2012-01-18",0,5
"2012-01-18",1,42930
"2012-01-18",3,284
"2012-01-18",4,1939
"2012-01-18",5,12200
"2012-01-18",6,66084
"2012-01-18",7,209
"2012-03-26",0,5
"2012-03-26",1,42934
"2012-03-26",3,284
"2012-03-26",4,1939
"2012-03-26",5,12200
"2012-03-26",6,66084
"2012-03-26",7,209
"2012-07-13",0,5
"2012-07-13",1,44676
"2012-07-13",3,284
"2012-07-13",4,1916
"2012-07-13",5,12200
"2012-07-13",6,68404
"2012-07-13",7,209
"2012-10-31",0,6
"2012-10-31",1,47810
"2012-10-31",3,299
"2012-10-31",4,1935
"2012-10-31",5,12620
"2012-10-31",6,80390
"2012-10-31",7,209
"2012-12-11",0,6
"2012-12-11",1,47901
"2012-12-11",3,263
"2012-12-11",4,1845
"2012-12-11",5,12619
"2012-12-11",6,80336
"2012-12-11",7,180
"2013-02-20",0,6
"2013-02-20",1,64477
"2013-02-20",3,263
"2013-02-20",4,1845
"2013-02-20",5,12619
"2013-02-20",6,80369
"2013-02-20",7,180
"2013-05-21",0,6
"2013-05-21",1,65938
"2013-05-21",3,263
"2013-05-21",4,1845
"2013-05-21",5,12668
"2013-05-21",6,81240
"2013-05-21",7,180
"2013-07-09",0,6
"2013-07-09",1,65940
"2013-07-09",3,263
"2013-07-09",4,1845
"2013-07-09",5,12668
"2013-07-09",6,81239
"2013-07-09",7,180
"2013-09-10",0,6
"2013-09-10",1,66089
"2013-09-10",3,263
"2013-09-10",4,1848
"2013-09-10",5,12668
"2013-09-10",6,81256
"2013-09-10",7,180
"2013-12-20",0,6
"2013-12-20",1,50266
"2013-12-20",3,263
"2013-12-20",4,1848
"2013-12-20",5,12668
"2013-12-20",6,81258
"2013-12-20",7,180
"2014-03-28",0,6
"2014-03-28",1,67314
"2014-03-28",3,263
"2014-03-28",4,1851
"2014-03-28",5,12668
"2014-03-28",6,81260
"2014-03-28",7,180
"2014-09-08",0,6
"2014-09-08",1,73189
"2014-09-08",3,263
"2014-09-08",4,1853
"2014-09-08",5,12776
"2014-09-08",6,86402
"2014-09-08",7,180
"2015-01-19",0,15
"2015-01-19",1,80433
"2015-01-19",3,263
"2015-01-19",4,5580
"2015-01-19",5,15504
"2015-01-19",6,149837
"2015-01-19",7,212
"2015-04-09",0,15
"2015-04-09",1,80928
"2015-04-09",3,270
"2015-04-09",4,5631
"2015-04-09",5,15504
"2015-04-09",6,149847
"2015-04-09",7,221
"2015-07-03",0,15
"2015-07-03",1,85362
"2015-07-03",3,304
"2015-07-03",4,6519
"2015-07-03",5,15526
"2015-07-03",6,165043
"2015-07-03",7,221
"2015-10-01",0,15
"2015-10-01",1,85686
"2015-10-01",3,504
"2015-10-01",4,6588
"2015-10-01",5,15697
"2015-10-01",6,181920
"2015-10-01",7,222
"2016-01-04",0,15
"2016-01-04",1,86382
"2016-01-04",3,485
"2016-01-04",4,6733
"2016-01-04",5,18476
"2016-01-04",6,180168
"2016-01-04",7,218
"2016-04-05",0,13
"2016-04-05",1,92888
"2016-04-05",3,485
"2016-04-05",4,7265
"2016-04-05",5,18480
"2016-04-05",6,180179
"2016-04-05",7,220
"2016-07-04",0,12
"2016-07-04",1,91385
"2016-07-04",3,485
"2016-07-04",4,7265
"2016-07-04",5,18480
"2016-07-04",6,180181
"2016-07-04",7,220
"2016-10-07",0,9
"2016-10-07",1,91124
"2016-10-07",3,485
"2016-10-07",4,7265
"2016-10-07",5,18512
"2016-10-07",6,180228
"2016-10-07",7,220
"2016-12-27",0,9
"2016-12-27",1,95958
"2016-12-27",3,487
"2016-12-27",4,7289
"2016-12-27",5,18576
"2016-12-27",6,181476
"2016-12-27",7,220
"2017-04-12",0,12
"2017-04-12",1,191657
"2017-04-12",3,487
"2017-04-12",4,7289
"2017-04-12",5,18592
"2017-04-12",6,181722
"2017-04-12",7,220
"2017-07-24",0,11
"2017-07-24",1,192141
"2017-07-24",3,487
"2017-07-24",4,7277
"2017-07-24",5,18592
"2017-07-24",6,181719
"2017-07-24",7,221
"2017-10-12",0,11
"2017-10-12",1,192236
"2017-10-12",3,420
"2017-10-12",4,7273
"2017-10-12",5,18339
"2017-10-12",6,181501
"2017-10-12",7,221
"2017-12-22",0,11
"2017-12-22",1,192412
"2017-12-22",3,420
"2017-12-22",4,7273
"2017-12-22",5,18404
"2017-12-22",6,181502
"2017-12-22",7,221
"2018-04-09",0,11
"2018-04-09",1,193454
"2018-04-09",3,229
"2018-04-09",4,7267
"2018-04-09",5,18858
"2018-04-09",6,182003
"2018-04-09",7,220
"2018-07-11",0,15
"2018-07-11",1,194183
"2018-07-11",3,229
"2018-07-11",4,7280
"2018-07-11",5,18890
"2018-07-11",6,182259
"2018-07-11",7,220
"2018-09-28",0,15
"2018-09-28",1,194307
"2018-09-28",3,229
"2018-09-28",4,7282
"2018-09-28",5,18910
"2018-09-28",6,182495
"2018-09-28",7,221
"2019-01-01",0,15
"2019-01-01",1,198069
"2019-01-01",3,229
"2019-01-01",4,7285
"2019-01-01",5,19731
"2019-01-01",6,182725
"2019-01-01",7,349
"2019-04-06",0,15
"2019-04-06",1,198286
"2019-04-06",3,229
"2019-04-06",4,7284
"2019-04-06",5,19731
"2019-04-06",6,182764
"2019-04-06",7,349
"2019-07-01",0,18
"2019-07-01",1,202974
"2019-07-01",3,229
"2019-07-01",4,7287
"2019-07-01",5,19971
"2019-07-01",6,182941
"2019-07-01",7,349
"2019-10-09",0,17
"2019-10-09",1,202906
"2019-10-09",3,229
"2019-10-09",4,7287
"2019-10-09",5,19971
"2019-10-09",6,182943
"2019-10-09",7,349
"2020-01-01",0,17
"2020-01-01",1,203037
"2020-01-01",3,228
"2020-01-01",4,7287
"2020-01-01",5,20033
"2020-01-01",6,182975
"2020-01-01",7,349
"2020-04-01",0,17
"2020-04-01",1,203140
"2020-04-01",3,228
"2020-04-01",4,7287
"2020-04-01",5,20033
"2020-04-01",6,182975
"2020-04-01",7,349
"2020-07-01",0,22
"2020-07-01",1,205692
"2020-07-01",3,228
"2020-07-01",4,7349
"2020-07-01",5,20055
"2020-07-01",6,182999
"2020-07-01",7,349
"2020-10-01",0,29
"2020-10-01",1,210056
"2020-10-01",3,231
"2020-10-01",4,7350
"2020-10-01",5,20544
"2020-10-01",6,183439
"2020-10-01",7,375
"2021-01-01",0,30
"2021-01-01",1,211005
"2021-01-01",3,218
"2021-01-01",4,7355
"2021-01-01",5,20547
"2021-01-01",6,183510
"2021-01-01",7,375
"2021-04-01",0,30
"2021-04-01",1,211178
"2021-04-01",3,218
"2021-04-01",4,7357
"2021-04-01",5,20667
"2021-04-01",6,183544
"2021-04-01",7,375
"2021-07-01",0,30
"2021-07-01",1,211344
"2021-07-01",3,218
"2021-07-01",4,7358
"2021-07-01",5,20843
"2021-07-01",6,183647
"2021-07-01",7,375
