"snapshot","kingdom","speciesCount"
"2007-12-19",1,12074
"2007-12-19",6,1374
"2008-04-01",1,12074
"2008-04-01",6,1374
"2008-06-27",1,15118
"2008-06-27",6,1374
"2008-10-10",1,15118
"2008-10-10",6,1374
"2008-12-17",0,3
"2008-12-17",1,25564
"2008-12-17",6,1762
"2009-04-06",0,3
"2009-04-06",1,26506
"2009-04-06",6,1374
"2009-06-17",0,3
"2009-06-17",1,26506
"2009-06-17",6,1374
"2009-09-25",0,4
"2009-09-25",1,32676
"2009-09-25",4,39
"2009-09-25",6,1376
"2009-09-25",7,2
"2009-12-16",0,4
"2009-12-16",1,32676
"2009-12-16",4,39
"2009-12-16",6,1783
"2009-12-16",7,2
"2010-04-01",0,4
"2010-04-01",1,32724
"2010-04-01",4,39
"2010-04-01",6,1783
"2010-04-01",7,2
"2010-07-26",0,4
"2010-07-26",1,34670
"2010-07-26",4,39
"2010-07-26",6,1783
"2010-07-26",7,2
"2010-11-17",0,4
"2010-11-17",1,39149
"2010-11-17",3,93
"2010-11-17",4,172
"2010-11-17",5,2314
"2010-11-17",6,65087
"2010-11-17",7,30
"2011-02-21",0,4
"2011-02-21",1,41009
"2011-02-21",3,93
"2011-02-21",4,172
"2011-02-21",5,2314
"2011-02-21",6,65088
"2011-02-21",7,30
"2011-06-10",0,2
"2011-06-10",1,40491
"2011-06-10",3,93
"2011-06-10",4,172
"2011-06-10",5,2314
"2011-06-10",6,65079
"2011-06-10",7,30
"2011-09-05",0,2
"2011-09-05",1,40981
"2011-09-05",3,93
"2011-09-05",4,172
"2011-09-05",5,2314
"2011-09-05",6,65086
"2011-09-05",7,30
"2012-01-18",0,2
"2012-01-18",1,40527
"2012-01-18",3,93
"2012-01-18",4,172
"2012-01-18",5,2314
"2012-01-18",6,65084
"2012-01-18",7,30
"2012-03-26",0,2
"2012-03-26",1,40531
"2012-03-26",3,93
"2012-03-26",4,172
"2012-03-26",5,2314
"2012-03-26",6,65084
"2012-03-26",7,30
"2012-07-13",0,2
"2012-07-13",1,42281
"2012-07-13",3,93
"2012-07-13",4,172
"2012-07-13",5,2314
"2012-07-13",6,67509
"2012-07-13",7,30
"2012-10-31",0,2
"2012-10-31",1,42439
"2012-10-31",3,109
"2012-10-31",4,191
"2012-10-31",5,2802
"2012-10-31",6,79531
"2012-10-31",7,30
"2012-12-11",0,2
"2012-12-11",1,42441
"2012-12-11",3,109
"2012-12-11",4,191
"2012-12-11",5,2802
"2012-12-11",6,79531
"2012-12-11",7,30
"2013-02-20",0,2
"2013-02-20",1,59367
"2013-02-20",3,109
"2013-02-20",4,191
"2013-02-20",5,2802
"2013-02-20",6,79566
"2013-02-20",7,30
"2013-05-21",0,2
"2013-05-21",1,60942
"2013-05-21",3,109
"2013-05-21",4,191
"2013-05-21",5,2802
"2013-05-21",6,80059
"2013-05-21",7,30
"2013-07-09",0,2
"2013-07-09",1,60942
"2013-07-09",3,109
"2013-07-09",4,191
"2013-07-09",5,2802
"2013-07-09",6,80058
"2013-07-09",7,30
"2013-09-10",0,2
"2013-09-10",1,61094
"2013-09-10",3,109
"2013-09-10",4,194
"2013-09-10",5,2802
"2013-09-10",6,80078
"2013-09-10",7,30
"2013-12-20",0,2
"2013-12-20",1,44985
"2013-12-20",3,109
"2013-12-20",4,194
"2013-12-20",5,2802
"2013-12-20",6,80080
"2013-12-20",7,30
"2014-03-28",0,2
"2014-03-28",1,62156
"2014-03-28",3,109
"2014-03-28",4,194
"2014-03-28",5,2802
"2014-03-28",6,80084
"2014-03-28",7,30
"2014-09-08",0,2
"2014-09-08",1,66557
"2014-09-08",3,109
"2014-09-08",4,194
"2014-09-08",5,2840
"2014-09-08",6,85199
"2014-09-08",7,30
"2015-01-19",0,2
"2015-01-19",1,67698
"2015-01-19",3,109
"2015-01-19",4,250
"2015-01-19",5,6322
"2015-01-19",6,148823
"2015-01-19",7,63
"2015-04-09",0,2
"2015-04-09",1,68170
"2015-04-09",3,109
"2015-04-09",4,250
"2015-04-09",5,6322
"2015-04-09",6,148810
"2015-04-09",7,63
"2015-07-03",0,2
"2015-07-03",1,72832
"2015-07-03",3,146
"2015-07-03",4,1408
"2015-07-03",5,6346
"2015-07-03",6,164248
"2015-07-03",7,67
"2015-10-01",0,2
"2015-10-01",1,73162
"2015-10-01",3,384
"2015-10-01",4,1502
"2015-10-01",5,6536
"2015-10-01",6,181223
"2015-10-01",7,68
"2016-01-04",0,2
"2016-01-04",1,73849
"2016-01-04",3,364
"2016-01-04",4,1476
"2016-01-04",5,6460
"2016-01-04",6,179454
"2016-01-04",7,64
"2016-04-05",0,4
"2016-04-05",1,82745
"2016-04-05",3,364
"2016-04-05",4,1487
"2016-04-05",5,6461
"2016-04-05",6,179456
"2016-04-05",7,66
"2016-07-04",0,3
"2016-07-04",1,80713
"2016-07-04",3,364
"2016-07-04",4,1487
"2016-07-04",5,6461
"2016-07-04",6,179458
"2016-07-04",7,66
"2016-10-07",0,3
"2016-10-07",1,80485
"2016-10-07",3,364
"2016-10-07",4,1487
"2016-10-07",5,6461
"2016-10-07",6,179457
"2016-10-07",7,66
"2016-12-27",0,3
"2016-12-27",1,85394
"2016-12-27",3,366
"2016-12-27",4,1658
"2016-12-27",5,6541
"2016-12-27",6,180712
"2016-12-27",7,66
"2017-04-12",0,3
"2017-04-12",1,85534
"2017-04-12",4,215
"2017-04-12",5,2
"2017-04-12",6,9532
"2017-04-12",7,4
"2017-07-24",0,3
"2017-07-24",1,88692
"2017-07-24",3,366
"2017-07-24",4,1658
"2017-07-24",5,6557
"2017-07-24",6,180955
"2017-07-24",7,67
"2017-10-12",0,3
"2017-10-12",1,89389
"2017-10-12",4,205
"2017-10-12",5,1
"2017-10-12",6,8139
"2017-10-12",7,5
"2017-12-22",0,3
"2017-12-22",1,89766
"2017-12-22",4,205
"2017-12-22",5,555
"2017-12-22",6,8180
"2017-12-22",7,5
"2018-04-09",0,3
"2018-04-09",1,91373
"2018-04-09",3,66
"2018-04-09",4,1652
"2018-04-09",5,6972
"2018-04-09",6,181223
"2018-04-09",7,66
"2018-07-11",0,3
"2018-07-11",1,92390
"2018-07-11",3,66
"2018-07-11",4,1655
"2018-07-11",5,7008
"2018-07-11",6,181390
"2018-07-11",7,66
"2018-09-28",0,3
"2018-09-28",1,92693
"2018-09-28",3,66
"2018-09-28",4,1657
"2018-09-28",5,6975
"2018-09-28",6,181622
"2018-09-28",7,67
"2019-01-01",0,3
"2019-01-01",1,93451
"2019-01-01",3,66
"2019-01-01",4,1657
"2019-01-01",5,7000
"2019-01-01",6,181735
"2019-01-01",7,67
"2019-04-06",0,11
"2019-04-06",1,98411
"2019-04-06",3,66
"2019-04-06",4,5720
"2019-04-06",5,7013
"2019-04-06",6,181859
"2019-04-06",7,67
"2019-07-01",0,14
"2019-07-01",1,103158
"2019-07-01",3,66
"2019-07-01",4,5724
"2019-07-01",5,7344
"2019-07-01",6,182040
"2019-07-01",7,68
"2019-10-09",0,13
"2019-10-09",1,103090
"2019-10-09",3,66
"2019-10-09",4,5724
"2019-10-09",5,7344
"2019-10-09",6,182040
"2019-10-09",7,68
"2020-01-01",0,13
"2020-01-01",1,103108
"2020-01-01",3,65
"2020-01-01",4,5724
"2020-01-01",5,7480
"2020-01-01",6,182075
"2020-01-01",7,68
"2020-04-01",0,13
"2020-04-01",1,103313
"2020-04-01",3,65
"2020-04-01",4,5724
"2020-04-01",5,7480
"2020-04-01",6,182076
"2020-04-01",7,68
"2020-07-01",0,18
"2020-07-01",1,106182
"2020-07-01",3,66
"2020-07-01",4,5787
"2020-07-01",5,7512
"2020-07-01",6,182100
"2020-07-01",7,68
"2020-10-01",0,24
"2020-10-01",1,108858
"2020-10-01",3,66
"2020-10-01",4,5784
"2020-10-01",5,7584
"2020-10-01",6,182119
"2020-10-01",7,73
"2021-01-01",0,12
"2021-01-01",1,102836
"2021-01-01",3,51
"2021-01-01",4,1659
"2021-01-01",5,7569
"2021-01-01",6,182064
"2021-01-01",7,73
"2021-04-01",0,12
"2021-04-01",1,103423
"2021-04-01",3,51
"2021-04-01",4,1661
"2021-04-01",5,7800
"2021-04-01",6,182098
"2021-04-01",7,73
"2021-07-01",0,12
"2021-07-01",1,103666
"2021-07-01",3,51
"2021-07-01",4,1663
"2021-07-01",5,8047
"2021-07-01",6,182256
"2021-07-01",7,73
