"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1101,1416,158,0,0
"2008-04-01",1101,1416,158,0,0
"2008-06-27",1440,1693,176,0,0
"2008-10-10",1440,1693,176,0,0
"2008-12-17",152,117,20,0,0
"2009-04-06",152,117,20,0,0
"2009-06-17",107,16,0,0,0
"2009-09-25",993,828,8,0,0
"2009-12-16",1731,1233,107,0,0
"2010-04-01",1809,1304,107,0,0
"2010-07-26",2131,1463,110,0,0
"2010-11-17",14225,13963,1146,6,0
"2011-02-21",14268,14040,1168,6,0
"2011-06-10",13790,14619,2044,6,0
"2011-09-05",13870,14679,2047,7,0
"2012-01-18",13818,14603,2044,7,0
"2012-03-26",13824,14605,2044,7,0
"2012-07-13",12451,13416,2003,7,0
"2012-10-31",15689,16139,2251,7,0
"2012-12-11",16414,18784,3228,7,0
"2013-02-20",16470,18860,3251,9,0
"2013-05-21",20258,23524,3506,9,0
"2013-07-09",20284,23524,3490,9,0
"2013-09-10",20440,23652,3512,9,0
"2013-12-20",18804,21907,3335,9,0
"2014-03-28",18969,22135,3372,11,0
"2014-09-08",20307,25192,3612,12,0
"2015-01-19",30423,37788,4975,46,0
"2015-04-09",30957,38451,5073,46,0
"2015-07-03",34658,42729,5382,55,0
"2015-10-01",34834,42804,5401,55,0
"2016-01-04",8684,12836,2403,7,0
"2016-04-05",38412,47686,5509,55,0
"2016-07-04",38410,47665,5505,55,0
"2016-10-07",37883,47039,5513,55,0
"2016-12-27",38301,47748,5617,63,0
"2017-04-12",38486,47812,5566,67,0
"2017-07-24",38935,48362,5577,67,0
"2017-10-12",39024,48474,5612,71,0
"2017-12-22",39315,48615,5736,71,0
"2018-04-09",39954,49230,5794,79,0
"2018-07-11",40208,49427,5821,79,0
"2018-09-28",40528,49773,5861,81,0
"2019-01-01",42673,58963,9295,95,0
"2019-04-06",42629,59176,9458,224,0
"2019-07-01",44536,63456,11069,431,0
"2019-10-09",44474,63430,11068,431,0
"2020-01-01",46996,64298,11304,493,0
"2020-04-01",49482,67937,11634,496,0
"2020-07-01",50068,69069,11907,524,0
"2020-10-01",49869,73168,14774,2006,21
"2021-01-01",50133,73725,14870,2021,22
"2021-04-01",50384,74064,14952,2041,24
"2021-07-01",50413,74266,15009,2049,23
