"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2093
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",62
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9010
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",533
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",438
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",2849
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1797
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14152
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1198775
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",39
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5347
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",945
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",57047
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",520
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2687
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",93
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",91
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",59203
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",25
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1331
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",280
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",183274
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1802
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",205
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",24419
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7816
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",2227
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",18
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",533
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",13698
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14883
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2373
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11629
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1375
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4102
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1740
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9104
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1967
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11574
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4520
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3627
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29496
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",640
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7111
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14790
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4103
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1580
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",368
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",228
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",186
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",84
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1376
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",53325
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1767
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",2982
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18183
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",300560
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",12
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",17
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1423
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",32687
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",210
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",332
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1099
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",11536
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82258
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3488
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",456
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",20691
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2220
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",140
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",92072
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",167
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",3781
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1613
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",12610
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2383
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",9333
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",406
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2093
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",62
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9010
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",533
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",114
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",438
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",2849
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1797
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14152
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7816
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2227
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",324
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",18
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",533
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",13698
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1198775
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",39
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5347
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",945
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",57047
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",75
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",520
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2687
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",91
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",59203
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",25
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",1331
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",183274
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1802
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",280
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",205
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24419
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7111
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",401
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14790
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4103
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1580
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14883
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2373
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11629
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1375
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",945
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1740
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9104
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1967
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4520
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3627
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",443
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29496
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1438
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11574
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2271
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",640
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",3781
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1613
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",12610
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2383
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",9333
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",368
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",228
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",186
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",84
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1376
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",53325
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",167
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1767
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2982
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",18183
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",300560
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",12
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1423
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32687
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",210
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1099
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11536
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",82258
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3488
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",456
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",20691
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2220
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",140
