"snapshot","national","international"
"2007-12-19",11964,74687
"2008-04-01",11964,74687
"2008-06-27",12865,76791
"2008-10-10",13471,76791
"2008-12-17",13961,84140
"2009-04-06",13924,84980
"2009-06-17",13924,84981
"2009-09-25",15680,88979
"2009-12-16",15737,89173
"2010-04-01",15846,89173
"2010-07-26",15851,91115
"2010-11-17",19024,100500
"2011-02-21",19067,101994
"2011-06-10",17562,99847
"2011-09-05",17735,100163
"2012-01-18",17621,99821
"2012-03-26",17621,99828
"2012-07-13",19362,104178
"2012-10-31",19750,118543
"2012-12-11",19597,120213
"2013-02-20",20389,128498
"2013-05-21",20946,131660
"2013-07-09",21052,131607
"2013-09-10",21062,131786
"2013-12-20",20359,124252
"2014-03-28",21199,133901
"2014-09-08",24465,137663
"2015-01-19",26182,164977
"2015-04-09",26312,165428
"2015-07-03",26558,175816
"2015-10-01",30574,246292
"2016-01-04",30718,248318
"2016-04-05",31314,253325
"2016-07-04",31342,251893
"2016-10-07",31460,251444
"2016-12-27",32034,256111
"2017-04-12",35311,256946
"2017-07-24",35454,261485
"2017-10-12",35517,261486
"2017-12-22",35773,261926
"2018-04-09",36075,263984
"2018-07-11",36211,265286
"2018-09-28",36378,265935
"2019-01-01",40623,269766
"2019-04-06",40764,270202
"2019-07-01",40940,276129
"2019-10-09",40942,276020
"2020-01-01",41060,276467
"2020-04-01",41113,276667
"2020-07-01",41508,279837
"2020-10-01",42656,289870
"2021-01-01",42756,291094
"2021-04-01",42900,291770
"2021-07-01",43098,292105
