"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1150,1514,11,0,0
"2008-04-01",1150,1514,11,0,0
"2008-06-27",1519,1765,25,0,0
"2008-10-10",1519,1765,25,0,0
"2008-12-17",158,131,0,0,0
"2009-04-06",158,131,0,0,0
"2009-06-17",108,15,0,0,0
"2009-09-25",1021,803,5,0,0
"2009-12-16",1778,1288,5,0,0
"2010-04-01",1866,1349,5,0,0
"2010-07-26",2198,1499,7,0,0
"2010-11-17",14722,13903,714,1,0
"2011-02-21",14766,14000,715,1,0
"2011-06-10",14271,15462,725,1,0
"2011-09-05",14356,15515,731,1,0
"2012-01-18",14300,15440,731,1,0
"2012-03-26",14306,15442,731,1,0
"2012-07-13",12871,14311,694,1,0
"2012-10-31",16207,17025,853,1,0
"2012-12-11",17051,20527,854,1,0
"2013-02-20",17110,20606,872,2,0
"2013-05-21",21073,25149,1072,3,0
"2013-07-09",21096,25140,1068,3,0
"2013-09-10",21255,25273,1082,3,0
"2013-12-20",19598,23512,942,3,0
"2014-03-28",19769,23702,1012,4,0
"2014-09-08",21268,26792,1059,4,0
"2015-01-19",32117,38942,2159,14,0
"2015-04-09",32645,39683,2185,14,0
"2015-07-03",36479,43837,2489,19,0
"2015-10-01",36657,43928,2490,19,0
"2016-01-04",9226,14478,223,3,0
"2016-04-05",40133,48909,2599,21,0
"2016-07-04",40129,48890,2595,21,0
"2016-10-07",39583,48287,2599,21,0
"2016-12-27",40003,49006,2697,23,0
"2017-04-12",40184,49003,2719,25,0
"2017-07-24",40659,49529,2728,25,0
"2017-10-12",40748,49661,2744,28,0
"2017-12-22",41050,49897,2762,28,0
"2018-04-09",41744,50469,2812,32,0
"2018-07-11",42005,50665,2832,33,0
"2018-09-28",42351,51017,2842,33,0
"2019-01-01",44670,62793,3529,34,0
"2019-04-06",44617,63065,3702,103,0
"2019-07-01",46688,67437,5105,262,0
"2019-10-09",46621,67415,5105,262,0
"2020-01-01",49138,68306,5340,307,0
"2020-04-01",51684,71939,5616,310,0
"2020-07-01",52309,73134,5799,326,0
"2020-10-01",52335,76508,9766,1229,0
"2021-01-01",52609,77077,9843,1242,0
"2021-04-01",52876,77427,9911,1250,1
"2021-07-01",52911,77643,9954,1252,0
