"snapshot","kingdom","speciesCount"
"2007-12-19",1,2421
"2007-12-19",3,200
"2007-12-19",4,1617
"2007-12-19",5,2
"2007-12-19",6,1559
"2007-12-19",7,178
"2008-04-01",1,2421
"2008-04-01",3,200
"2008-04-01",4,1617
"2008-04-01",5,2
"2008-04-01",6,1559
"2008-04-01",7,178
"2008-06-27",1,2421
"2008-06-27",3,200
"2008-06-27",4,1617
"2008-06-27",5,2
"2008-06-27",6,1559
"2008-06-27",7,178
"2008-10-10",1,2421
"2008-10-10",3,200
"2008-10-10",4,1617
"2008-10-10",5,4
"2008-10-10",6,1564
"2008-10-10",7,178
"2008-12-17",1,2421
"2008-12-17",3,200
"2008-12-17",4,1618
"2008-12-17",5,222
"2008-12-17",6,2825
"2008-12-17",7,178
"2009-04-06",1,2421
"2009-04-06",3,200
"2009-04-06",4,1618
"2009-04-06",5,222
"2009-04-06",6,2828
"2009-04-06",7,178
"2009-06-17",1,2421
"2009-06-17",3,200
"2009-06-17",4,1618
"2009-06-17",5,222
"2009-06-17",6,2828
"2009-06-17",7,178
"2009-09-25",1,2421
"2009-09-25",3,200
"2009-09-25",4,1618
"2009-09-25",5,222
"2009-09-25",6,2828
"2009-09-25",7,178
"2009-12-16",1,2375
"2009-12-16",3,200
"2009-12-16",4,1618
"2009-12-16",5,222
"2009-12-16",6,2828
"2009-12-16",7,178
"2010-04-01",1,2375
"2010-04-01",3,200
"2010-04-01",4,1618
"2010-04-01",5,222
"2010-04-01",6,2828
"2010-04-01",7,178
"2010-07-26",1,2375
"2010-07-26",3,200
"2010-07-26",4,1618
"2010-07-26",5,222
"2010-07-26",6,2828
"2010-07-26",7,178
"2010-11-17",1,2375
"2010-11-17",3,200
"2010-11-17",4,1618
"2010-11-17",5,222
"2010-11-17",6,2828
"2010-11-17",7,178
"2011-02-21",1,2375
"2011-02-21",3,200
"2011-02-21",4,1618
"2011-02-21",5,222
"2011-02-21",6,2828
"2011-02-21",7,178
"2011-06-10",1,2375
"2011-06-10",3,200
"2011-06-10",4,1617
"2011-06-10",5,297
"2011-06-10",6,2871
"2011-06-10",7,178
"2011-09-05",1,2468
"2011-09-05",3,200
"2011-09-05",4,1617
"2011-09-05",5,297
"2011-09-05",6,2874
"2011-09-05",7,178
"2012-01-18",1,2468
"2012-01-18",3,200
"2012-01-18",4,1617
"2012-01-18",5,294
"2012-01-18",6,2860
"2012-01-18",7,178
"2012-03-26",1,2468
"2012-03-26",3,200
"2012-03-26",4,1617
"2012-03-26",5,294
"2012-03-26",6,2860
"2012-03-26",7,178
"2012-07-13",1,2844
"2012-07-13",3,200
"2012-07-13",4,1594
"2012-07-13",5,295
"2012-07-13",6,2862
"2012-07-13",7,178
"2012-10-31",1,2898
"2012-10-31",3,200
"2012-10-31",4,1594
"2012-10-31",5,295
"2012-10-31",6,2862
"2012-10-31",7,178
"2012-12-11",1,3007
"2012-12-11",3,162
"2012-12-11",4,1502
"2012-12-11",5,294
"2012-12-11",6,2796
"2012-12-11",7,149
"2013-02-20",1,3007
"2013-02-20",3,162
"2013-02-20",4,1502
"2013-02-20",5,294
"2013-02-20",6,2796
"2013-02-20",7,149
"2013-05-21",1,3416
"2013-05-21",3,162
"2013-05-21",4,1502
"2013-05-21",5,373
"2013-05-21",6,3842
"2013-05-21",7,149
"2013-07-09",1,3442
"2013-07-09",3,162
"2013-07-09",4,1502
"2013-07-09",5,373
"2013-07-09",6,3842
"2013-07-09",7,149
"2013-09-10",1,3442
"2013-09-10",3,162
"2013-09-10",4,1502
"2013-09-10",5,373
"2013-09-10",6,3842
"2013-09-10",7,149
"2013-12-20",1,3480
"2013-12-20",3,162
"2013-12-20",4,1502
"2013-12-20",5,373
"2013-12-20",6,3842
"2013-12-20",7,149
"2014-03-28",1,3509
"2014-03-28",3,162
"2014-03-28",4,1502
"2014-03-28",5,373
"2014-03-28",6,3842
"2014-03-28",7,149
"2014-09-08",1,7531
"2014-09-08",3,162
"2014-09-08",4,1502
"2014-09-08",5,461
"2014-09-08",6,4005
"2014-09-08",7,149
"2015-01-19",1,7531
"2015-01-19",3,162
"2015-01-19",4,1502
"2015-01-19",5,461
"2015-01-19",6,4005
"2015-01-19",7,149
"2015-04-09",1,7560
"2015-04-09",3,170
"2015-04-09",4,1553
"2015-04-09",5,461
"2015-04-09",6,4029
"2015-04-09",7,158
"2015-07-03",1,7578
"2015-07-03",3,170
"2015-07-03",4,1553
"2015-07-03",5,461
"2015-07-03",6,4029
"2015-07-03",7,158
"2015-10-01",1,7594
"2015-10-01",3,170
"2015-10-01",4,1553
"2015-10-01",5,460
"2015-10-01",6,4030
"2015-10-01",7,158
"2016-01-04",1,7885
"2016-01-04",3,170
"2016-01-04",4,1553
"2016-01-04",5,463
"2016-01-04",6,4071
"2016-01-04",7,158
"2016-04-05",1,7887
"2016-04-05",3,170
"2016-04-05",4,1553
"2016-04-05",5,463
"2016-04-05",6,4071
"2016-04-05",7,158
"2016-07-04",1,7887
"2016-07-04",3,170
"2016-07-04",4,1553
"2016-07-04",5,462
"2016-07-04",6,4071
"2016-07-04",7,158
"2016-10-07",1,7887
"2016-10-07",3,170
"2016-10-07",4,1559
"2016-10-07",5,601
"2016-10-07",6,4242
"2016-10-07",7,158
"2016-12-27",1,7887
"2016-12-27",3,170
"2016-12-27",4,1559
"2016-12-27",5,601
"2016-12-27",6,4242
"2016-12-27",7,158
"2017-04-12",1,7887
"2017-04-12",3,170
"2017-04-12",4,1559
"2017-04-12",5,601
"2017-04-12",6,4242
"2017-04-12",7,158
"2017-07-24",1,7892
"2017-07-24",3,170
"2017-07-24",4,1559
"2017-07-24",5,601
"2017-07-24",6,4242
"2017-07-24",7,158
"2017-10-12",1,7893
"2017-10-12",3,170
"2017-10-12",4,1559
"2017-10-12",5,601
"2017-10-12",6,4242
"2017-10-12",7,158
"2017-12-22",1,7958
"2017-12-22",3,170
"2017-12-22",4,1559
"2017-12-22",5,601
"2017-12-22",6,4244
"2017-12-22",7,158
"2018-04-09",1,7958
"2018-04-09",3,170
"2018-04-09",4,1559
"2018-04-09",5,601
"2018-04-09",6,4244
"2018-04-09",7,158
"2018-07-11",1,7961
"2018-07-11",3,170
"2018-07-11",4,1559
"2018-07-11",5,601
"2018-07-11",6,4244
"2018-07-11",7,158
"2018-09-28",1,7961
"2018-09-28",3,170
"2018-09-28",4,1559
"2018-09-28",5,920
"2018-09-28",6,4291
"2018-09-28",7,158
"2019-01-01",1,21515
"2019-01-01",3,170
"2019-01-01",4,1572
"2019-01-01",5,3297
"2019-01-01",6,5417
"2019-01-01",7,323
"2019-04-06",1,21725
"2019-04-06",3,170
"2019-04-06",4,1572
"2019-04-06",5,3297
"2019-04-06",6,5969
"2019-04-06",7,323
"2019-07-01",1,22401
"2019-07-01",3,170
"2019-07-01",4,1572
"2019-07-01",5,3297
"2019-07-01",6,5969
"2019-07-01",7,323
"2019-10-09",1,22401
"2019-10-09",3,170
"2019-10-09",4,1572
"2019-10-09",5,3297
"2019-10-09",6,5969
"2019-10-09",7,323
"2020-01-01",1,22614
"2020-01-01",3,170
"2020-01-01",4,1572
"2020-01-01",5,3297
"2020-01-01",6,5969
"2020-01-01",7,323
"2020-04-01",1,22614
"2020-04-01",3,170
"2020-04-01",4,1572
"2020-04-01",5,3297
"2020-04-01",6,5969
"2020-04-01",7,323
"2020-07-01",1,22783
"2020-07-01",3,170
"2020-07-01",4,1572
"2020-07-01",5,3297
"2020-07-01",6,5969
"2020-07-01",7,323
"2020-10-01",1,31998
"2020-10-01",3,173
"2020-10-01",4,1580
"2020-10-01",5,4264
"2020-10-01",6,11198
"2020-10-01",7,348
"2021-01-01",1,32005
"2021-01-01",3,173
"2021-01-01",4,1580
"2021-01-01",5,4264
"2021-01-01",6,11198
"2021-01-01",7,348
"2021-04-01",1,32024
"2021-04-01",3,173
"2021-04-01",4,1580
"2021-04-01",5,4264
"2021-04-01",6,11198
"2021-04-01",7,348
"2021-07-01",1,32039
"2021-07-01",3,173
"2021-07-01",4,1580
"2021-07-01",5,4264
"2021-07-01",6,11198
"2021-07-01",7,348
