"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",8220,13170,854,0,0
"2010-04-01",7642,11157,248,0,0
"2008-04-01",6105,8126,94,0,0
"2007-12-19",6034,8100,94,0,0
"2011-06-10",7902,12000,580,0,0
"2008-10-10",6155,9431,117,0,0
"2011-02-21",7767,11752,563,0,0
"2014-03-28",8474,13326,947,0,0
"2013-09-10",8237,13111,915,0,0
"2009-12-16",7621,11143,247,0,0
"2015-10-01",8887,13561,1091,0,0
"2008-12-17",6125,9657,149,0,0
"2013-05-21",8213,13167,854,0,0
"2010-07-26",7658,11173,248,0,0
"2012-10-31",8071,13044,850,0,0
"2009-06-17",7402,10601,193,0,0
"2009-04-06",7427,10604,189,0,0
"2016-01-04",8936,13485,1159,0,0
"2010-11-17",5139,3795,310,0,0
"2012-12-11",8081,13048,850,0,0
"2012-07-13",8210,12037,289,0,0
"2014-09-08",8575,13311,1067,0,0
"2008-06-27",6169,9402,109,0,0
"2011-09-05",7903,12000,580,0,0
"2012-03-26",8040,12115,579,0,0
"2015-01-19",8693,13442,1077,0,0
"2013-02-20",8118,13048,851,0,0
"2009-09-25",7614,11135,238,0,0
"2015-04-09",8766,13513,1082,0,0
"2015-07-03",8806,13595,1092,0,0
"2013-12-20",8222,13105,916,0,0
"2012-01-18",8053,12143,580,0,0
