"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",7136,12625,2274,209,0
"2010-04-01",6572,11190,1280,5,0
"2008-04-01",5317,8475,532,1,0
"2007-12-19",5250,8449,528,1,0
"2011-06-10",6766,11671,1944,101,0
"2008-10-10",5307,9755,640,1,0
"2011-02-21",6636,11511,1875,60,0
"2014-03-28",7390,12722,2346,289,0
"2013-09-10",7147,12539,2288,289,0
"2009-12-16",6555,11171,1280,5,0
"2015-10-01",7682,13029,2415,413,0
"2008-12-17",5277,9845,807,2,0
"2013-05-21",7134,12618,2273,209,0
"2010-07-26",6593,11194,1287,5,0
"2012-10-31",7009,12500,2247,209,0
"2009-06-17",6381,10698,1114,3,0
"2009-04-06",6399,10719,1099,3,0
"2016-01-04",7832,12894,2345,509,0
"2010-11-17",4594,3844,753,53,0
"2012-12-11",7021,12502,2247,209,0
"2012-07-13",7065,12105,1306,60,0
"2014-09-08",7473,12720,2350,410,0
"2008-06-27",5323,9725,631,1,0
"2011-09-05",6767,11671,1944,101,0
"2012-03-26",6920,11786,1928,100,0
"2015-01-19",7581,12852,2369,410,0
"2013-02-20",7059,12502,2247,209,0
"2009-09-25",6546,11171,1265,5,0
"2015-04-09",7642,12917,2390,412,0
"2015-07-03",7609,13043,2428,413,0
"2013-12-20",7131,12536,2287,289,0
"2012-01-18",6908,11822,1945,101,0
