"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"HUMAN_OBSERVATION",60009
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",122
"2015-10-01",1,"PRESERVED_SPECIMEN",400170
"2009-09-25",8,"UNKNOWN",5
"2007-12-19",8,"UNKNOWN",5
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"HUMAN_OBSERVATION",55539
"2008-06-27",7,"UNKNOWN",31
"2010-11-17",7,"FOSSIL_SPECIMEN",21
"2014-09-08",4,"UNKNOWN",175
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",131
"2015-07-03",0,"HUMAN_OBSERVATION",3485
"2007-12-19",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",395449
"2015-04-09",7,"OBSERVATION",276
"2015-10-01",1,"UNKNOWN",12918
"2009-06-17",0,"HUMAN_OBSERVATION",1197
"2013-07-09",6,"HUMAN_OBSERVATION",330082
"2008-04-01",5,"LIVING_SPECIMEN",84
"2011-02-21",5,"UNKNOWN",131
"2013-02-20",1,"HUMAN_OBSERVATION",5495
"2010-11-17",7,"UNKNOWN",237
"2012-07-13",4,"FOSSIL_SPECIMEN",20
"2015-01-19",7,"PRESERVED_SPECIMEN",336
"2009-04-06",7,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",27028
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2014-03-28",4,"PRESERVED_SPECIMEN",246
"2010-11-17",3,"LIVING_SPECIMEN",81
"2014-03-28",0,"FOSSIL_SPECIMEN",38
"2014-09-08",0,"HUMAN_OBSERVATION",3483
"2015-01-19",7,"MACHINE_OBSERVATION",15
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",9864
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2008-12-17",6,"PRESERVED_SPECIMEN",265580
"2011-06-10",7,"OBSERVATION",276
"2012-07-13",4,"UNKNOWN",79
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"FOSSIL_SPECIMEN",527
"2015-04-09",8,"LIVING_SPECIMEN",6
"2015-01-19",3,"UNKNOWN",6236
"2015-10-01",7,"LIVING_SPECIMEN",2
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-12-11",2,"UNKNOWN",1730
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"LITERATURE",5
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"MACHINE_OBSERVATION",12
"2014-03-28",0,"UNKNOWN",1757
"2016-01-04",7,"OBSERVATION",276
"2008-10-10",5,"OBSERVATION",19
"2013-05-21",7,"PRESERVED_SPECIMEN",422
"2015-07-03",5,"PRESERVED_SPECIMEN",5937
"2015-07-03",0,"OBSERVATION",306
"2015-07-03",1,"FOSSIL_SPECIMEN",29727
"2012-03-26",8,"UNKNOWN",5
"2012-10-31",6,"UNKNOWN",32111
"2008-04-01",0,"PRESERVED_SPECIMEN",26982
"2009-06-17",5,"PRESERVED_SPECIMEN",2567
"2012-01-18",1,"PRESERVED_SPECIMEN",319260
"2009-06-17",0,"OBSERVATION",319
"2009-06-17",1,"FOSSIL_SPECIMEN",3411
"2012-01-18",1,"FOSSIL_SPECIMEN",3566
"2013-02-20",6,"PRESERVED_SPECIMEN",430996
"2013-07-09",6,"OBSERVATION",25
"2013-07-09",7,"FOSSIL_SPECIMEN",29
"2013-12-20",7,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",1468
"2013-02-20",1,"OBSERVATION",235133
"2009-09-25",0,"LITERATURE",6
"2013-05-21",3,"UNKNOWN",10662
"2015-07-03",5,"UNKNOWN",368
"2012-12-11",8,"LIVING_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",5039
"2016-01-04",8,"LIVING_SPECIMEN",6
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2013-09-10",0,"MACHINE_OBSERVATION",176
"2014-09-08",0,"OBSERVATION",306
"2014-09-08",1,"FOSSIL_SPECIMEN",5394
"2009-06-17",5,"UNKNOWN",415
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2011-09-05",5,"OBSERVATION",19
"2011-09-05",6,"FOSSIL_SPECIMEN",526
"2012-01-18",1,"UNKNOWN",61194
"2013-07-09",7,"UNKNOWN",232
"2015-04-09",3,"PRESERVED_SPECIMEN",14
"2008-04-01",5,"OBSERVATION",19
"2012-03-26",4,"HUMAN_OBSERVATION",1468
"2012-10-31",6,"HUMAN_OBSERVATION",478613
"2013-02-20",6,"UNKNOWN",25650
"2013-07-09",3,"LIVING_SPECIMEN",96
"2011-02-21",5,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",525
"2013-09-10",5,"OBSERVATION",19
"2013-09-10",6,"FOSSIL_SPECIMEN",490
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2008-06-27",8,"UNKNOWN",5
"2008-10-10",6,"HUMAN_OBSERVATION",149052
"2014-09-08",5,"UNKNOWN",374
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"LIVING_SPECIMEN",84
"2011-09-05",6,"UNKNOWN",35446
"2015-07-03",1,"HUMAN_OBSERVATION",547981
"2007-12-19",5,"LIVING_SPECIMEN",84
"2015-10-01",2,"UNKNOWN",865
"2009-06-17",1,"HUMAN_OBSERVATION",5411
"2013-07-09",7,"HUMAN_OBSERVATION",54861
"2008-04-01",6,"LIVING_SPECIMEN",4000
"2011-02-21",6,"UNKNOWN",35189
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"PRESERVED_SPECIMEN",214
"2015-01-19",4,"FOSSIL_SPECIMEN",23
"2016-01-04",3,"PRESERVED_SPECIMEN",230
"2008-10-10",1,"PRESERVED_SPECIMEN",167606
"2014-03-28",5,"PRESERVED_SPECIMEN",4922
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",5380
"2014-09-08",1,"HUMAN_OBSERVATION",547810
"2011-09-05",6,"HUMAN_OBSERVATION",152175
"2013-12-20",2,"UNKNOWN",1730
"2016-01-04",7,"MACHINE_OBSERVATION",15
"2011-06-10",0,"LITERATURE",6
"2012-03-26",0,"LITERATURE",6
"2008-12-17",7,"PRESERVED_SPECIMEN",298
"2012-07-13",5,"UNKNOWN",130
"2012-10-31",6,"OBSERVATION",26
"2012-10-31",7,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"MATERIAL_SAMPLE",359
"2015-01-19",4,"UNKNOWN",177
"2015-10-01",8,"LIVING_SPECIMEN",6
"2011-02-21",6,"HUMAN_OBSERVATION",152486
"2012-12-11",3,"UNKNOWN",10662
"2013-09-10",6,"HUMAN_OBSERVATION",330082
"2009-09-25",0,"PRESERVED_SPECIMEN",18971
"2010-07-26",4,"UNKNOWN",83
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"UNKNOWN",10223
"2007-12-19",0,"PRESERVED_SPECIMEN",26875
"2008-10-10",6,"OBSERVATION",7
"2015-07-03",6,"PRESERVED_SPECIMEN",462479
"2010-04-01",3,"PRESERVED_SPECIMEN",222
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2015-07-03",1,"OBSERVATION",7274
"2012-10-31",7,"UNKNOWN",234
"2008-04-01",1,"PRESERVED_SPECIMEN",141938
"2008-12-17",3,"UNKNOWN",14
"2009-06-17",6,"PRESERVED_SPECIMEN",311560
"2009-06-17",1,"OBSERVATION",33703
"2013-02-20",7,"PRESERVED_SPECIMEN",423
"2013-07-09",7,"OBSERVATION",276
"2013-12-20",8,"LIVING_SPECIMEN",6
"2009-04-06",3,"PRESERVED_SPECIMEN",218
"2011-06-10",5,"LIVING_SPECIMEN",84
"2012-03-26",5,"LIVING_SPECIMEN",84
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",96
"2009-09-25",1,"LITERATURE",11
"2015-01-19",0,"HUMAN_OBSERVATION",3485
"2013-05-21",4,"UNKNOWN",79
"2015-07-03",6,"UNKNOWN",56468
"2007-12-19",5,"OBSERVATION",19
"2010-07-26",0,"HUMAN_OBSERVATION",1197
"2014-09-08",6,"PRESERVED_SPECIMEN",424409
"2008-06-27",5,"FOSSIL_SPECIMEN",7
"2008-10-10",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",12259
"2014-09-08",1,"OBSERVATION",7279
"2009-06-17",6,"UNKNOWN",39762
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2011-09-05",6,"OBSERVATION",9
"2011-09-05",7,"FOSSIL_SPECIMEN",21
"2012-01-18",2,"UNKNOWN",1730
"2015-04-09",4,"PRESERVED_SPECIMEN",123
"2008-04-01",6,"OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",36
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-10-31",7,"HUMAN_OBSERVATION",54861
"2013-02-20",7,"UNKNOWN",232
"2015-04-09",0,"FOSSIL_SPECIMEN",69
"2015-10-01",3,"PRESERVED_SPECIMEN",234
"2013-07-09",4,"LIVING_SPECIMEN",3
"2010-11-17",0,"LITERATURE",6
"2011-02-21",6,"OBSERVATION",9
"2011-02-21",7,"FOSSIL_SPECIMEN",21
"2013-09-10",6,"OBSERVATION",25
"2013-09-10",7,"FOSSIL_SPECIMEN",29
"2015-10-01",7,"MACHINE_OBSERVATION",15
"2008-10-10",7,"HUMAN_OBSERVATION",5452
"2014-09-08",6,"UNKNOWN",55256
"2009-09-25",6,"LIVING_SPECIMEN",4156
"2011-09-05",7,"UNKNOWN",237
"2013-05-21",0,"HUMAN_OBSERVATION",3474
"2015-10-01",1,"MATERIAL_SAMPLE",199
"2007-12-19",6,"LIVING_SPECIMEN",3974
"2009-12-16",0,"UNKNOWN",1627
"2015-04-09",0,"UNKNOWN",6527
"2013-12-20",3,"PRESERVED_SPECIMEN",214
"2015-10-01",3,"UNKNOWN",6026
"2011-06-10",0,"PRESERVED_SPECIMEN",17377
"2011-09-05",3,"LIVING_SPECIMEN",87
"2012-03-26",0,"PRESERVED_SPECIMEN",17788
"2008-04-01",7,"LIVING_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",237
"2012-07-13",5,"OBSERVATION",19
"2012-07-13",6,"FOSSIL_SPECIMEN",527
"2012-12-11",4,"PRESERVED_SPECIMEN",114
"2015-01-19",0,"OBSERVATION",306
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2016-01-04",4,"PRESERVED_SPECIMEN",278
"2011-02-21",3,"LIVING_SPECIMEN",81
"2012-12-11",0,"FOSSIL_SPECIMEN",36
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-12-20",1,"MATERIAL_SAMPLE",16
"2014-03-28",6,"PRESERVED_SPECIMEN",453484
"2016-01-04",0,"FOSSIL_SPECIMEN",241
"2010-07-26",0,"OBSERVATION",319
"2010-07-26",5,"FOSSIL_SPECIMEN",7
"2010-11-17",5,"LIVING_SPECIMEN",84
"2011-09-05",7,"HUMAN_OBSERVATION",54695
"2013-12-20",3,"UNKNOWN",10542
"2009-12-16",0,"HUMAN_OBSERVATION",1197
"2011-06-10",0,"UNKNOWN",1960
"2011-06-10",1,"LITERATURE",11
"2012-03-26",1,"LITERATURE",11
"2012-03-26",5,"OBSERVATION",19
"2012-07-13",6,"UNKNOWN",32555
"2012-10-31",7,"OBSERVATION",276
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",368
"2011-02-21",7,"HUMAN_OBSERVATION",14782
"2012-12-11",4,"UNKNOWN",79
"2013-09-10",7,"HUMAN_OBSERVATION",54907
"2016-01-04",0,"UNKNOWN",1737
"2009-09-25",1,"PRESERVED_SPECIMEN",213983
"2010-07-26",5,"UNKNOWN",133
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2014-03-28",2,"UNKNOWN",865
"2007-12-19",1,"PRESERVED_SPECIMEN",141106
"2008-10-10",7,"OBSERVATION",1207
"2015-07-03",7,"PRESERVED_SPECIMEN",475
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2013-05-21",0,"OBSERVATION",346
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",36
"2008-12-17",4,"UNKNOWN",83
"2009-06-17",7,"PRESERVED_SPECIMEN",347
"2012-01-18",3,"PRESERVED_SPECIMEN",424
"2013-07-09",0,"LITERATURE",6
"2009-04-06",4,"PRESERVED_SPECIMEN",104
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2012-07-13",6,"HUMAN_OBSERVATION",478613
"2012-10-31",4,"LIVING_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"HUMAN_OBSERVATION",547903
"2010-11-17",0,"PRESERVED_SPECIMEN",2042
"2012-12-11",0,"HUMAN_OBSERVATION",3474
"2013-05-21",5,"UNKNOWN",124
"2015-07-03",7,"UNKNOWN",191
"2007-12-19",6,"OBSERVATION",7
"2010-04-01",0,"UNKNOWN",1629
"2010-07-26",1,"HUMAN_OBSERVATION",5411
"2014-09-08",7,"PRESERVED_SPECIMEN",435
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",108
"2009-06-17",7,"UNKNOWN",117
"2009-12-16",5,"PRESERVED_SPECIMEN",3246
"2011-09-05",7,"OBSERVATION",276
"2012-01-18",3,"UNKNOWN",9109
"2015-04-09",5,"PRESERVED_SPECIMEN",5192
"2008-04-01",7,"OBSERVATION",15
"2009-12-16",0,"OBSERVATION",319
"2009-12-16",1,"FOSSIL_SPECIMEN",3446
"2012-03-26",6,"HUMAN_OBSERVATION",152180
"2015-04-09",1,"FOSSIL_SPECIMEN",29811
"2015-10-01",4,"PRESERVED_SPECIMEN",310
"2009-04-06",0,"UNKNOWN",1710
"2015-10-01",0,"FOSSIL_SPECIMEN",241
"2013-07-09",5,"LIVING_SPECIMEN",84
"2010-11-17",1,"LITERATURE",11
"2011-02-21",7,"OBSERVATION",274
"2013-09-10",7,"OBSERVATION",276
"2010-11-17",5,"OBSERVATION",19
"2014-09-08",7,"UNKNOWN",190
"2009-09-25",7,"LIVING_SPECIMEN",2
"2011-09-05",8,"UNKNOWN",5
"2013-05-21",1,"HUMAN_OBSERVATION",5514
"2007-12-19",7,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",60627
"2010-04-01",0,"HUMAN_OBSERVATION",1197
"2015-04-09",1,"UNKNOWN",45294
"2013-12-20",4,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"UNKNOWN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",287915
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",295727
"2013-12-20",0,"FOSSIL_SPECIMEN",36
"2013-02-20",4,"HUMAN_OBSERVATION",1468
"2009-04-06",0,"HUMAN_OBSERVATION",1197
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"PRESERVED_SPECIMEN",4599
"2015-01-19",1,"OBSERVATION",7274
"2015-01-19",6,"FOSSIL_SPECIMEN",498
"2016-01-04",5,"PRESERVED_SPECIMEN",6300
"2008-10-10",3,"PRESERVED_SPECIMEN",218
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",346
"2012-12-11",1,"FOSSIL_SPECIMEN",3567
"2013-09-10",4,"LIVING_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",620
"2016-01-04",1,"FOSSIL_SPECIMEN",54505
"2010-07-26",1,"OBSERVATION",34868
"2010-07-26",6,"FOSSIL_SPECIMEN",111
"2010-11-17",6,"LIVING_SPECIMEN",4217
"2013-12-20",4,"UNKNOWN",79
"2009-12-16",1,"HUMAN_OBSERVATION",5411
"2011-06-10",1,"UNKNOWN",57685
"2012-10-31",0,"LITERATURE",6
"2012-03-26",6,"OBSERVATION",10
"2012-07-13",7,"UNKNOWN",234
"2013-07-09",0,"PRESERVED_SPECIMEN",17972
"2015-10-01",0,"HUMAN_OBSERVATION",3486
"2008-12-17",0,"OBSERVATION",320
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"UNKNOWN",56283
"2012-12-11",5,"UNKNOWN",122
"2016-01-04",1,"UNKNOWN",12565
"2010-07-26",6,"UNKNOWN",36177
"2010-11-17",6,"HUMAN_OBSERVATION",151965
"2012-07-13",3,"LIVING_SPECIMEN",95
"2014-03-28",3,"UNKNOWN",5324
"2010-04-01",5,"PRESERVED_SPECIMEN",3256
"2013-05-21",1,"OBSERVATION",235133
"2013-05-21",6,"FOSSIL_SPECIMEN",490
"2015-07-03",4,"FOSSIL_SPECIMEN",29
"2010-04-01",0,"OBSERVATION",319
"2010-04-01",1,"FOSSIL_SPECIMEN",3446
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",415
"2012-01-18",4,"PRESERVED_SPECIMEN",207
"2013-07-09",1,"LITERATURE",11
"2013-12-20",0,"HUMAN_OBSERVATION",3475
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",2367
"2011-06-10",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",54861
"2012-10-31",5,"LIVING_SPECIMEN",84
"2013-02-20",5,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",319
"2009-04-06",1,"FOSSIL_SPECIMEN",2896
"2010-11-17",1,"PRESERVED_SPECIMEN",269293
"2012-12-11",1,"HUMAN_OBSERVATION",5489
"2013-05-21",6,"UNKNOWN",25676
"2007-12-19",7,"OBSERVATION",15
"2010-04-01",1,"UNKNOWN",64370
"2008-06-27",6,"OBSERVATION",7
"2008-06-27",7,"FOSSIL_SPECIMEN",19
"2011-09-05",0,"LITERATURE",6
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2009-06-17",8,"UNKNOWN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",358952
"2012-01-18",4,"UNKNOWN",158
"2015-04-09",6,"PRESERVED_SPECIMEN",442361
"2009-12-16",1,"OBSERVATION",34757
"2012-03-26",7,"HUMAN_OBSERVATION",54861
"2015-10-01",5,"PRESERVED_SPECIMEN",6175
"2009-04-06",1,"UNKNOWN",44034
"2015-10-01",0,"OBSERVATION",306
"2015-10-01",1,"FOSSIL_SPECIMEN",30011
"2011-02-21",0,"LITERATURE",6
"2013-07-09",6,"LIVING_SPECIMEN",4728
"2013-09-10",0,"LITERATURE",6
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2010-11-17",6,"OBSERVATION",9
"2015-07-03",4,"HUMAN_OBSERVATION",1523
"2010-04-01",1,"HUMAN_OBSERVATION",5411
"2015-04-09",2,"UNKNOWN",865
"2008-06-27",3,"LIVING_SPECIMEN",78
"2013-12-20",5,"PRESERVED_SPECIMEN",4621
"2015-10-01",5,"UNKNOWN",118
"2011-09-05",5,"LIVING_SPECIMEN",84
"2012-01-18",0,"HUMAN_OBSERVATION",3474
"2012-10-31",0,"PRESERVED_SPECIMEN",17684
"2013-12-20",0,"OBSERVATION",306
"2013-12-20",1,"FOSSIL_SPECIMEN",3567
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2009-04-06",1,"HUMAN_OBSERVATION",5411
"2012-07-13",7,"OBSERVATION",276
"2012-12-11",6,"PRESERVED_SPECIMEN",429100
"2015-01-19",7,"FOSSIL_SPECIMEN",82
"2016-01-04",6,"PRESERVED_SPECIMEN",505152
"2008-10-10",4,"PRESERVED_SPECIMEN",105
"2011-02-21",5,"LIVING_SPECIMEN",84
"2012-12-11",1,"OBSERVATION",235111
"2013-09-10",5,"LIVING_SPECIMEN",84
"2008-06-27",7,"HUMAN_OBSERVATION",716
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2010-07-26",7,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2014-09-08",4,"HUMAN_OBSERVATION",1523
"2013-12-20",5,"UNKNOWN",123
"2011-06-10",2,"UNKNOWN",1730
"2012-10-31",1,"LITERATURE",11
"2012-03-26",7,"OBSERVATION",276
"2013-05-21",1,"MACHINE_OBSERVATION",12
"2013-07-09",1,"PRESERVED_SPECIMEN",357834
"2015-10-01",1,"HUMAN_OBSERVATION",548402
"2008-12-17",1,"OBSERVATION",31643
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2015-01-19",7,"UNKNOWN",191
"2012-12-11",6,"UNKNOWN",27020
"2016-01-04",2,"UNKNOWN",865
"2008-10-10",0,"UNKNOWN",1133
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2010-07-26",7,"UNKNOWN",238
"2010-11-17",7,"HUMAN_OBSERVATION",8299
"2012-07-13",4,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"LIVING_SPECIMEN",97
"2010-04-01",6,"PRESERVED_SPECIMEN",360386
"2013-05-21",7,"FOSSIL_SPECIMEN",29
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",34868
"2010-07-26",3,"LIVING_SPECIMEN",81
"2011-09-05",0,"PRESERVED_SPECIMEN",17378
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",31294
"2012-01-18",5,"PRESERVED_SPECIMEN",3897
"2013-12-20",1,"HUMAN_OBSERVATION",343677
"2008-04-01",0,"FOSSIL_SPECIMEN",36
"2009-06-17",5,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"OBSERVATION",369
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"PRESERVED_SPECIMEN",311087
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2013-02-20",5,"OBSERVATION",19
"2013-02-20",6,"FOSSIL_SPECIMEN",490
"2009-04-06",1,"OBSERVATION",32163
"2011-02-21",0,"PRESERVED_SPECIMEN",17364
"2013-09-10",0,"PRESERVED_SPECIMEN",17995
"2013-05-21",7,"UNKNOWN",232
"2014-03-28",0,"HUMAN_OBSERVATION",3483
"2008-06-27",7,"OBSERVATION",1207
"2011-09-05",1,"LITERATURE",11
"2014-09-08",5,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",1247
"2009-12-16",7,"PRESERVED_SPECIMEN",347
"2012-01-18",5,"UNKNOWN",140
"2013-05-21",3,"LIVING_SPECIMEN",96
"2015-04-09",7,"PRESERVED_SPECIMEN",475
"2015-10-01",6,"PRESERVED_SPECIMEN",520174
"2008-12-17",6,"HUMAN_OBSERVATION",149052
"2015-10-01",1,"OBSERVATION",7253
"2011-02-21",1,"LITERATURE",11
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",1914
"2013-09-10",1,"LITERATURE",11
"2015-04-09",7,"MACHINE_OBSERVATION",15
"2010-11-17",7,"OBSERVATION",274
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2009-12-16",3,"UNKNOWN",14
"2015-04-09",3,"UNKNOWN",6236
"2008-06-27",4,"LIVING_SPECIMEN",3
"2013-12-20",6,"PRESERVED_SPECIMEN",434030
"2015-10-01",6,"UNKNOWN",26738
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"PRESERVED_SPECIMEN",424
"2011-09-05",6,"LIVING_SPECIMEN",4393
"2012-01-18",1,"HUMAN_OBSERVATION",5433
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2012-10-31",1,"PRESERVED_SPECIMEN",315339
"2013-12-20",1,"OBSERVATION",7208
"2012-07-13",0,"LITERATURE",6
"2013-02-20",6,"HUMAN_OBSERVATION",330082
"2012-12-11",7,"PRESERVED_SPECIMEN",421
"2016-01-04",7,"PRESERVED_SPECIMEN",484
"2008-10-10",5,"PRESERVED_SPECIMEN",2592
"2011-02-21",6,"LIVING_SPECIMEN",4387
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2008-10-10",1,"FOSSIL_SPECIMEN",2726
"2014-03-28",0,"OBSERVATION",306
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2014-09-08",5,"HUMAN_OBSERVATION",5
"2013-12-20",6,"UNKNOWN",25674
"2011-06-10",3,"UNKNOWN",9109
"2015-07-03",0,"MACHINE_OBSERVATION",190
"2008-12-17",7,"FOSSIL_SPECIMEN",19
"2012-12-11",7,"UNKNOWN",234
"2016-01-04",3,"UNKNOWN",6026
"2008-10-10",1,"UNKNOWN",43753
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"LIVING_SPECIMEN",84
"2014-03-28",5,"UNKNOWN",124
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",35
"2013-02-20",1,"MACHINE_OBSERVATION",15
"2015-01-19",4,"LIVING_SPECIMEN",3
"2007-12-19",0,"FOSSIL_SPECIMEN",36
"2010-04-01",7,"PRESERVED_SPECIMEN",347
"2015-07-03",5,"OBSERVATION",19
"2015-07-03",6,"FOSSIL_SPECIMEN",498
"2010-07-26",4,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",288458
"2008-04-01",5,"PRESERVED_SPECIMEN",2186
"2008-12-17",7,"UNKNOWN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",383106
"2008-04-01",1,"FOSSIL_SPECIMEN",2386
"2009-06-17",5,"OBSERVATION",19
"2009-06-17",6,"FOSSIL_SPECIMEN",111
"2012-01-18",1,"OBSERVATION",126930
"2012-01-18",6,"FOSSIL_SPECIMEN",527
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2009-04-06",7,"PRESERVED_SPECIMEN",346
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",27
"2013-02-20",7,"FOSSIL_SPECIMEN",29
"2008-12-17",3,"LIVING_SPECIMEN",78
"2009-09-25",0,"UNKNOWN",1627
"2011-02-21",1,"PRESERVED_SPECIMEN",278114
"2013-09-10",1,"PRESERVED_SPECIMEN",359699
"2015-01-19",4,"HUMAN_OBSERVATION",1523
"2007-12-19",0,"UNKNOWN",1350
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2010-04-01",3,"UNKNOWN",14
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2014-03-28",1,"HUMAN_OBSERVATION",344120
"2014-09-08",5,"OBSERVATION",19
"2014-09-08",6,"FOSSIL_SPECIMEN",491
"2008-04-01",1,"UNKNOWN",24337
"2012-01-18",6,"UNKNOWN",37447
"2013-05-21",4,"LIVING_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",20
"2015-04-09",4,"FOSSIL_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",486
"2008-12-17",7,"HUMAN_OBSERVATION",5662
"2009-04-06",3,"UNKNOWN",14
