"snapshot","kingdom","speciesCount"
"2013-12-20",1,3327
"2013-12-20",4,30
"2013-12-20",5,5
"2013-12-20",6,681
"2013-12-20",7,333
"2013-02-20",1,3328
"2013-02-20",4,30
"2013-02-20",5,5
"2013-02-20",6,693
"2013-02-20",7,333
"2014-09-08",1,3449
"2014-09-08",4,31
"2014-09-08",5,7
"2014-09-08",6,741
"2014-09-08",7,334
"2016-01-04",1,3519
"2016-01-04",4,32
"2016-01-04",5,7
"2016-01-04",6,752
"2016-01-04",7,420
"2015-10-01",1,3465
"2015-10-01",4,32
"2015-10-01",5,7
"2015-10-01",6,748
"2015-10-01",7,336
"2012-12-11",1,3317
"2012-12-11",4,30
"2012-12-11",5,5
"2012-12-11",6,693
"2012-12-11",7,333
"2008-06-27",1,1558
"2008-06-27",5,4
"2008-06-27",6,6
"2008-06-27",7,23
"2010-04-01",1,3144
"2010-04-01",4,2
"2010-04-01",5,5
"2009-04-06",1,3139
"2010-04-01",6,658
"2010-04-01",7,109
"2009-04-06",5,5
"2009-04-06",6,656
"2009-04-06",7,105
"2012-10-31",1,3316
"2012-10-31",4,30
"2012-10-31",5,5
"2012-10-31",6,693
"2012-10-31",7,333
"2012-03-26",1,3305
"2012-03-26",4,30
"2012-03-26",5,5
"2012-03-26",6,661
"2012-03-26",7,333
"2011-06-10",1,3295
"2008-10-10",1,1569
"2011-06-10",4,28
"2011-06-10",5,5
"2011-06-10",6,660
"2011-06-10",7,311
"2008-10-10",5,4
"2008-10-10",6,83
"2008-10-10",7,38
"2014-03-28",1,3382
"2014-03-28",4,31
"2014-03-28",5,7
"2014-03-28",6,691
"2014-03-28",7,334
"2011-09-05",1,3295
"2011-09-05",4,28
"2011-09-05",5,5
"2011-09-05",6,660
"2011-09-05",7,311
"2009-09-25",1,3141
"2009-09-25",5,5
"2009-09-25",6,656
"2009-09-25",7,108
"2013-09-10",1,3328
"2013-09-10",4,30
"2013-09-10",5,5
"2013-09-10",6,692
"2013-09-10",7,333
"2008-12-17",1,1672
"2008-12-17",5,4
"2008-12-17",6,83
"2008-12-17",7,56
"2009-12-16",1,3144
"2009-12-16",5,5
"2009-12-16",6,657
"2009-12-16",7,108
"2010-07-26",1,3144
"2010-07-26",4,2
"2010-07-26",5,5
"2010-07-26",6,658
"2010-07-26",7,109
"2015-04-09",1,3460
"2015-04-09",4,31
"2015-04-09",5,7
"2012-07-13",1,2926
"2015-04-09",6,744
"2015-04-09",7,336
"2012-07-13",4,30
"2012-07-13",5,5
"2012-07-13",6,680
"2013-07-09",1,3330
"2012-07-13",7,333
"2009-06-17",1,3141
"2013-07-09",4,30
"2013-07-09",5,5
"2013-07-09",6,692
"2009-06-17",5,5
"2013-07-09",7,333
"2009-06-17",6,656
"2009-06-17",7,108
"2011-02-21",1,3293
"2011-02-21",4,2
"2011-02-21",5,5
"2011-02-21",6,658
"2011-02-21",7,110
"2015-07-03",1,3461
"2015-07-03",4,31
"2015-07-03",5,7
"2015-07-03",6,743
"2015-07-03",7,336
"2008-04-01",1,316
"2008-04-01",5,4
"2008-04-01",6,6
"2012-01-18",1,3305
"2012-01-18",4,30
"2012-01-18",5,5
"2012-01-18",6,661
"2012-01-18",7,333
"2007-12-19",1,34
"2007-12-19",5,4
"2013-05-21",1,3330
"2007-12-19",6,6
"2013-05-21",4,30
"2013-05-21",5,5
"2013-05-21",6,692
"2013-05-21",7,333
"2015-01-19",1,3460
"2015-01-19",4,31
"2015-01-19",5,7
"2015-01-19",6,744
"2015-01-19",7,336
"2010-11-17",1,3289
"2010-11-17",4,2
"2010-11-17",5,5
"2010-11-17",6,658
"2010-11-17",7,110
