"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",116555
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",773
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",357
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25226
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2006
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",574
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4328
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2163
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",143
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3121
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",401
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",577
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2009-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",7146
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9651
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",320
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",313
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",253287
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",127
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",771
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",834
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",648
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",486
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",219
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2630
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25753
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2678
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",28
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",705
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",854
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",289
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",202
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",774
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",784
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",454
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",248
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1819
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",305
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",535
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19417
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1577
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",962
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",862
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31535
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",783
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",132
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1983
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1150
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",40
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1440
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58802
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",911
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",113
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10895
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5184
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",724
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",13323
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",640
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",24
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",254
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6645
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2161
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",220
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1699
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",199
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",369
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3812
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",485
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32533
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",942
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5702
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",15187
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6362
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7946
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",236
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4476
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",784
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151103
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",364
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",48
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2244
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10184
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7946
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5567
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",2126
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1941
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3848
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",917
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38943
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4968
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1341
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5976
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3265
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3276
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7288
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",742
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2002
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1064
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",239
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",767
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2959
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",254
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",166
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",100
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1146
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9904
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5006
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",332
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5271
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",5379
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",14816
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",833
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3840
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","LITERATURE","Unknown","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20369
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11935
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",48
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4369
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7078
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2911
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",428
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16367
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1787
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",7146
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4952
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149385
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2263
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",7908
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3235
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",14459
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",642
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",38
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7907
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",30
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6251
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",289
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",100862
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",632
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3070
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",114
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",770
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",427
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1579
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",216309
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1348
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",42
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",57
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9748
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",289
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",242
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1436
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",143
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1316
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3382
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",445
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2632
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",279
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",376
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96745
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61195
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105791
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",423
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",304
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1112
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",174
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3110
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11129
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",176
