"snapshot","national","international"
"2013-07-09",3210,1449498
"2010-04-01",3210,873917
"2008-04-01",3210,447110
"2007-12-19",3210,442616
"2011-06-10",3210,1105445
"2008-10-10",3210,688142
"2011-02-21",3210,1044786
"2014-03-28",5940,1657189
"2013-09-10",3210,1583210
"2009-12-16",3210,867421
"2015-10-01",5940,1974212
"2008-12-17",3210,705443
"2013-05-21",3210,1463953
"2010-07-26",3210,891200
"2012-10-31",3210,1573922
"2009-06-17",3210,775627
"2009-04-06",3210,756098
"2016-01-04",5940,2187516
"2010-11-17",3210,1033106
"2012-12-11",3210,1376325
"2012-07-13",3210,1326707
"2014-09-08",5940,1871738
"2008-06-27",3210,509462
"2011-09-05",3210,1099908
"2012-03-26",3210,1098896
"2015-01-19",5940,1894873
"2013-02-20",3210,1372810
"2009-09-25",3210,856144
"2015-04-09",5940,1915300
"2015-07-03",5940,1944950
"2013-12-20",3210,1657969
"2012-01-18",3210,1132230
