"snapshot","kingdom","speciesCount"
"2013-12-20",0,5
"2013-12-20",1,13641
"2013-12-20",3,49
"2013-12-20",4,99
"2013-12-20",5,920
"2013-12-20",6,26659
"2013-12-20",7,395
"2013-02-20",0,5
"2013-02-20",1,13242
"2013-02-20",3,49
"2013-02-20",4,86
"2013-02-20",5,913
"2013-02-20",6,26571
"2013-02-20",7,395
"2014-09-08",0,5
"2014-09-08",1,15196
"2014-09-08",3,50
"2014-09-08",4,101
"2014-09-08",5,985
"2014-09-08",6,26559
"2016-01-04",0,6
"2014-09-08",7,399
"2016-01-04",1,16303
"2016-01-04",3,68
"2016-01-04",4,109
"2016-01-04",5,1290
"2016-01-04",6,28395
"2016-01-04",7,443
"2015-10-01",0,6
"2015-10-01",1,16109
"2015-10-01",3,69
"2015-10-01",4,114
"2015-10-01",5,1240
"2015-10-01",6,28100
"2015-10-01",7,408
"2012-12-11",0,5
"2012-12-11",1,13423
"2012-12-11",3,49
"2012-12-11",4,86
"2012-12-11",5,914
"2012-12-11",6,26556
"2008-06-27",0,4
"2012-12-11",7,394
"2008-06-27",1,8375
"2008-06-27",3,45
"2008-06-27",4,57
"2008-06-27",5,619
"2008-06-27",6,22529
"2008-06-27",7,80
"2010-04-01",0,5
"2010-04-01",1,11866
"2010-04-01",3,48
"2010-04-01",4,60
"2009-04-06",0,5
"2010-04-01",5,727
"2009-04-06",1,9852
"2010-04-01",6,24690
"2010-04-01",7,167
"2009-04-06",3,47
"2009-04-06",4,57
"2009-04-06",5,616
"2009-04-06",6,23621
"2009-04-06",7,163
"2012-10-31",0,5
"2012-10-31",1,13410
"2012-10-31",3,49
"2012-10-31",4,86
"2012-10-31",5,910
"2012-10-31",6,26530
"2012-10-31",7,394
"2012-03-26",0,6
"2012-03-26",1,12886
"2012-03-26",3,49
"2012-03-26",4,91
"2012-03-26",5,755
"2012-03-26",6,25404
"2012-03-26",7,393
"2011-06-10",0,6
"2011-06-10",1,12807
"2008-10-10",0,4
"2011-06-10",3,49
"2008-10-10",1,8597
"2011-06-10",4,85
"2011-06-10",5,780
"2008-10-10",3,45
"2011-06-10",6,25111
"2008-10-10",4,57
"2011-06-10",7,371
"2008-10-10",5,622
"2008-10-10",6,22553
"2008-10-10",7,95
"2014-03-28",0,5
"2014-03-28",1,14740
"2014-03-28",3,50
"2014-03-28",4,101
"2014-03-28",5,972
"2014-03-28",6,26990
"2014-03-28",7,399
"2011-09-05",0,6
"2011-09-05",1,12625
"2011-09-05",3,49
"2011-09-05",4,85
"2011-09-05",5,780
"2011-09-05",6,25124
"2011-09-05",7,371
"2009-09-25",0,5
"2009-09-25",1,10291
"2009-09-25",3,48
"2009-09-25",4,60
"2009-09-25",5,716
"2009-09-25",6,24207
"2009-09-25",7,166
"2013-09-10",0,5
"2013-09-10",1,13669
"2013-09-10",3,49
"2013-09-10",4,99
"2013-09-10",5,925
"2013-09-10",6,26720
"2008-12-17",0,4
"2013-09-10",7,395
"2008-12-17",1,8749
"2008-12-17",3,45
"2008-12-17",4,57
"2008-12-17",5,626
"2008-12-17",6,22655
"2008-12-17",7,114
"2009-12-16",0,5
"2009-12-16",1,11854
"2009-12-16",3,48
"2009-12-16",4,60
"2009-12-16",5,723
"2009-12-16",6,24612
"2009-12-16",7,166
"2010-07-26",0,5
"2010-07-26",1,11957
"2010-07-26",3,48
"2010-07-26",4,59
"2010-07-26",5,687
"2010-07-26",6,24505
"2010-07-26",7,167
"2015-04-09",0,5
"2015-04-09",1,16007
"2015-04-09",3,66
"2015-04-09",4,111
"2012-07-13",0,5
"2015-04-09",5,1102
"2012-07-13",1,13125
"2015-04-09",6,27481
"2015-04-09",7,408
"2012-07-13",3,49
"2012-07-13",4,92
"2012-07-13",5,784
"2013-07-09",0,5
"2012-07-13",6,25298
"2013-07-09",1,13666
"2009-06-17",0,5
"2012-07-13",7,394
"2009-06-17",1,10139
"2013-07-09",3,49
"2013-07-09",4,99
"2009-06-17",3,47
"2013-07-09",5,925
"2009-06-17",4,57
"2013-07-09",6,26601
"2009-06-17",5,640
"2013-07-09",7,395
"2009-06-17",6,23625
"2011-02-21",0,5
"2009-06-17",7,166
"2011-02-21",1,12695
"2011-02-21",3,48
"2011-02-21",4,60
"2011-02-21",5,750
"2011-02-21",6,24987
"2011-02-21",7,170
"2015-07-03",0,5
"2015-07-03",1,16019
"2015-07-03",3,66
"2015-07-03",4,102
"2015-07-03",5,1234
"2015-07-03",6,27627
"2015-07-03",7,408
"2008-04-01",0,4
"2008-04-01",1,7710
"2008-04-01",3,10
"2008-04-01",4,8
"2008-04-01",5,560
"2008-04-01",6,21365
"2008-04-01",7,39
"2012-01-18",0,6
"2012-01-18",1,12990
"2012-01-18",3,49
"2012-01-18",4,87
"2012-01-18",5,786
"2012-01-18",6,24938
"2012-01-18",7,393
"2007-12-19",0,4
"2007-12-19",1,6911
"2007-12-19",3,10
"2007-12-19",4,8
"2013-05-21",0,5
"2007-12-19",5,550
"2013-05-21",1,13629
"2007-12-19",6,21257
"2007-12-19",7,42
"2013-05-21",3,49
"2013-05-21",4,86
"2013-05-21",5,913
"2013-05-21",6,26588
"2013-05-21",7,395
"2015-01-19",0,5
"2015-01-19",1,15477
"2015-01-19",3,66
"2015-01-19",4,107
"2015-01-19",5,1085
"2015-01-19",6,27145
"2015-01-19",7,401
"2010-11-17",0,5
"2010-11-17",1,12652
"2010-11-17",3,48
"2010-11-17",4,60
"2010-11-17",5,732
"2010-11-17",6,25186
"2010-11-17",7,170
