"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2454
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1777
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549332
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",232
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16593974
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",890
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",170
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",46
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",891
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",942
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",200
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3398
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6385
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13799
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonth",10309
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",636
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10577
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1532
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5499
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11675
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9749
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2737
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",370
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",836
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",757
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Family","Unknown","YearMonth",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21090
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183388
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5250
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18176
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11479
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",62
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",144
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2010-07-26","LITERATURE","Species","Unknown","YearMonthDay",243
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11171
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76926
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",299
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",340
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3469
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",24
"2013-05-21","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",206
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",690
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",170
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6218849
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",491
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",35
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48264
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",10577
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1784
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",206
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7884
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5026
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1536
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71491
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",148
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1690819
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52185
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11406
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",666
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8073
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6450
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107794
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",31
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2684
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",7
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",989
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2370
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85185
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",66127
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",299
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",763
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",360
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87043
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35241
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5713
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70700
"2012-10-31","LITERATURE","Genus","CountryOnly","Unknown",890
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65729
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38601
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8496250
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1622
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4462
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",15
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13158
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16534
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",443
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",865
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2012-10-31","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52376
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252680
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",200
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2964
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",206155
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",219
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11663
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1746
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90443
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76674
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",15613
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1562
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2879
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11202
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2284
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2341
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",890
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38601
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",176
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7843
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",147
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",11631
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5044
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898163
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36051
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1575
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",197
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",128
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",12364
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75848
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2656
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22351
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19324
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",853
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4007
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3950
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10335
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",690
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",10309
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",42760
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14718
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",218
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",708367
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16568
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1532
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15761
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",74
"2016-01-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34610
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11375
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",935
