"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",465,478,78,27,0
"2015-01-19",597,616,79,27,0
"2008-12-17",198,244,66,18,0
"2018-07-11",704,646,105,27,0
"2011-02-21",397,351,67,18,0
"2008-06-27",272,308,66,18,0
"2013-12-20",455,477,78,27,0
"2017-12-22",669,623,105,27,0
"2014-03-28",478,500,78,27,0
"2015-04-09",601,616,79,27,0
"2008-10-10",205,254,66,18,0
"2020-04-01",796,798,126,26,1
"2020-01-01",790,787,126,26,1
"2013-09-10",455,477,78,27,0
"2009-04-06",201,248,66,18,0
"2012-07-13",429,411,74,27,0
"2014-09-08",494,533,78,27,0
"2016-10-07",507,606,80,27,0
"2010-07-26",376,331,67,18,0
"2016-07-04",495,605,80,27,0
"2018-04-09",698,647,105,27,0
"2016-01-04",490,599,80,27,0
"2016-04-05",491,604,80,27,0
"2011-06-10",413,387,72,18,0
"2012-01-18",393,427,79,27,0
"2008-04-01",280,311,66,18,0
"2010-04-01",375,331,67,18,0
"2017-10-12",660,631,81,27,0
"2017-07-24",663,630,83,27,0
"2019-07-01",780,758,121,27,0
"2019-01-01",720,661,105,27,0
"2009-09-25",211,250,66,18,0
"2017-04-12",524,624,81,27,0
"2007-12-19",276,309,66,18,0
"2009-12-16",254,275,66,18,0
"2019-10-09",796,784,126,26,1
"2011-09-05",414,406,73,27,0
"2019-04-06",786,749,123,27,0
"2010-11-17",376,347,67,18,0
"2018-09-28",706,648,105,27,0
"2012-12-11",408,433,78,27,0
"2015-10-01",496,577,79,27,0
"2016-12-27",520,626,81,27,0
"2009-06-17",201,248,66,18,0
"2013-02-20",416,435,78,27,0
"2012-10-31",428,417,74,27,0
"2013-05-21",419,439,78,27,0
"2012-03-26",412,413,74,27,0
"2015-07-03",451,495,79,27,0
