"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875773
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46553
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46553
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875773
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46553
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875773
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875773
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46553
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875773
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46553
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155550
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163624
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163624
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155550
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2192197
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157163
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157163
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2192197
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2192197
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157163
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226224
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195008
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195008
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226224
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226224
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195008
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",226224
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3195008
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271271
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3844280
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3844280
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271271
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271271
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3844280
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4491622
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337289
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337289
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4491622
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337289
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4491622
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4491622
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",337289
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",377
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
