"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",922326
"2018-04-09",1,"HUMAN_OBSERVATION",922326
"2018-07-11",1,"HUMAN_OBSERVATION",922326
"2018-09-28",1,"HUMAN_OBSERVATION",922326
"2019-01-01",1,"HUMAN_OBSERVATION",922326
"2019-04-06",0,"HUMAN_OBSERVATION",50
"2019-04-06",1,"HUMAN_OBSERVATION",2319175
"2019-07-01",0,"HUMAN_OBSERVATION",50
"2019-07-01",1,"HUMAN_OBSERVATION",2319175
"2019-10-09",0,"HUMAN_OBSERVATION",377
"2019-10-09",1,"HUMAN_OBSERVATION",2349372
"2020-01-01",0,"HUMAN_OBSERVATION",377
"2020-01-01",1,"HUMAN_OBSERVATION",2349372
"2020-04-01",0,"HUMAN_OBSERVATION",377
"2020-04-01",1,"HUMAN_OBSERVATION",2349372
"2020-07-01",0,"HUMAN_OBSERVATION",377
"2020-07-01",1,"HUMAN_OBSERVATION",3421244
"2020-10-01",0,"HUMAN_OBSERVATION",377
"2020-10-01",1,"HUMAN_OBSERVATION",3421244
"2021-01-01",0,"HUMAN_OBSERVATION",377
"2021-01-01",1,"HUMAN_OBSERVATION",3421244
"2021-04-01",0,"HUMAN_OBSERVATION",377
"2021-04-01",1,"HUMAN_OBSERVATION",3421244
"2021-07-01",0,"HUMAN_OBSERVATION",377
"2021-07-01",1,"HUMAN_OBSERVATION",4115563
"2021-10-01",0,"HUMAN_OBSERVATION",377
"2021-10-01",1,"HUMAN_OBSERVATION",4115563
"2022-01-01",0,"HUMAN_OBSERVATION",377
"2022-01-01",1,"HUMAN_OBSERVATION",4115563
"2022-04-01",0,"HUMAN_OBSERVATION",377
"2022-04-01",1,"HUMAN_OBSERVATION",4828923
"2022-07-01",0,"HUMAN_OBSERVATION",377
"2022-07-01",1,"HUMAN_OBSERVATION",4828923
"2022-10-01",0,"HUMAN_OBSERVATION",377
"2022-10-01",1,"HUMAN_OBSERVATION",4828923
"2023-01-01",0,"HUMAN_OBSERVATION",377
"2023-01-01",1,"HUMAN_OBSERVATION",4828923
