"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",214,192,24,0,0
"2008-04-01",299,269,24,0,0
"2008-06-27",308,274,24,0,0
"2008-10-10",318,278,24,0,0
"2008-12-17",317,274,24,0,0
"2009-04-06",316,268,24,0,0
"2009-06-17",314,269,24,0,0
"2009-09-25",327,288,24,0,0
"2009-12-16",334,292,24,0,0
"2010-04-01",401,317,24,0,0
"2010-07-26",453,328,24,0,0
"2010-11-17",495,356,24,0,0
"2011-02-21",522,363,24,0,0
"2011-06-10",539,362,24,0,0
"2011-09-05",561,384,24,0,0
"2012-01-18",571,384,24,0,0
"2012-03-26",575,383,24,0,0
"2012-07-13",578,496,24,0,0
"2012-10-31",583,497,24,0,0
"2012-12-11",588,499,24,0,0
"2013-02-20",589,500,24,0,0
"2013-05-21",711,592,24,0,0
"2013-07-09",730,612,24,0,0
"2013-09-10",733,637,25,0,0
"2013-12-20",568,561,25,0,0
"2014-03-28",650,581,25,0,0
"2014-09-08",744,754,31,0,0
"2015-01-19",840,805,32,0,0
"2015-04-09",859,811,32,0,0
"2015-07-03",844,809,32,0,0
"2015-10-01",896,834,32,0,0
"2016-01-04",877,798,54,0,0
"2016-04-05",900,863,54,0,0
"2016-07-04",935,954,54,0,0
"2016-10-07",951,988,56,0,0
"2016-12-27",981,1056,65,0,0
"2017-04-12",1019,1231,65,0,0
"2017-07-24",1035,1238,67,0,0
"2017-10-12",1036,1257,68,0,0
"2017-12-22",1207,1314,85,0,0
"2018-04-09",1289,1280,63,0,0
"2018-07-11",1308,1318,63,0,0
"2018-09-28",1311,1321,63,0,0
"2019-01-01",1380,1373,63,0,0
"2019-04-06",1667,1443,100,0,0
"2019-07-01",1712,1463,100,0,0
"2019-10-09",1757,1520,100,0,0
"2020-01-01",1768,1526,100,0,0
"2020-04-01",1850,1646,100,0,0
"2020-07-01",1891,1742,118,0,0
"2020-10-01",1984,1781,118,0,0
"2021-01-01",2003,1802,119,0,0
"2021-04-01",2041,1838,119,0,0
"2021-07-01",2062,1841,128,0,0
"2021-10-01",2087,1852,128,0,0
"2022-01-01",2101,1865,128,0,0
