"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",224,206,0,0,0
"2008-04-01",311,281,0,0,0
"2008-06-27",320,286,0,0,0
"2008-10-10",330,290,0,0,0
"2008-12-17",329,286,0,0,0
"2009-04-06",328,280,0,0,0
"2009-06-17",326,281,0,0,0
"2009-09-25",347,292,0,0,0
"2009-12-16",354,296,0,0,0
"2010-04-01",424,318,0,0,0
"2010-07-26",476,329,0,0,0
"2010-11-17",519,356,0,0,0
"2011-02-21",547,362,0,0,0
"2011-06-10",564,361,0,0,0
"2011-09-05",586,383,0,0,0
"2012-01-18",596,383,0,0,0
"2012-03-26",600,382,0,0,0
"2012-07-13",604,494,0,0,0
"2012-10-31",610,494,0,0,0
"2012-12-11",616,495,0,0,0
"2013-02-20",617,496,0,0,0
"2013-05-21",741,586,0,0,0
"2013-07-09",761,605,0,0,0
"2013-09-10",772,623,0,0,0
"2013-12-20",606,548,0,0,0
"2014-03-28",691,565,0,0,0
"2014-09-08",793,736,0,0,0
"2015-01-19",889,788,0,0,0
"2015-04-09",908,794,0,0,0
"2015-07-03",894,791,0,0,0
"2015-10-01",945,817,0,0,0
"2016-01-04",937,791,1,0,0
"2016-04-05",969,847,1,0,0
"2016-07-04",1002,940,1,0,0
"2016-10-07",1020,974,1,0,0
"2016-12-27",1069,1029,4,0,0
"2017-04-12",1123,1188,4,0,0
"2017-07-24",1142,1194,4,0,0
"2017-10-12",1144,1212,5,0,0
"2017-12-22",1306,1285,15,0,0
"2018-04-09",1393,1224,15,0,0
"2018-07-11",1417,1257,15,0,0
"2018-09-28",1427,1253,15,0,0
"2019-01-01",1499,1302,15,0,0
"2019-04-06",1784,1405,21,0,0
"2019-07-01",1835,1419,21,0,0
"2019-10-09",1886,1470,21,0,0
"2020-01-01",1897,1476,21,0,0
"2020-04-01",1983,1592,21,0,0
"2020-07-01",2020,1704,27,0,0
"2020-10-01",2117,1738,28,0,0
"2021-01-01",2126,1770,28,0,0
"2021-04-01",2166,1803,29,0,0
"2021-07-01",2188,1811,32,0,0
"2021-10-01",2214,1821,32,0,0
"2022-01-01",2229,1833,32,0,0
