"snapshot","kingdom","speciesCount"
"2007-12-19",1,2280
"2007-12-19",3,19
"2007-12-19",4,213
"2007-12-19",5,57
"2007-12-19",6,969
"2007-12-19",7,2
"2008-04-01",1,2560
"2008-04-01",3,19
"2008-04-01",4,213
"2008-04-01",5,58
"2008-04-01",6,1057
"2008-04-01",7,2
"2008-06-27",1,2626
"2008-06-27",3,28
"2008-06-27",4,236
"2008-06-27",5,62
"2008-06-27",6,1180
"2008-06-27",7,2
"2008-10-10",1,2644
"2008-10-10",3,28
"2008-10-10",4,246
"2008-10-10",5,64
"2008-10-10",6,1182
"2008-10-10",7,2
"2008-12-17",1,2665
"2008-12-17",3,28
"2008-12-17",4,246
"2008-12-17",5,66
"2008-12-17",6,1191
"2008-12-17",7,2
"2009-04-06",1,2685
"2009-04-06",3,29
"2009-04-06",4,246
"2009-04-06",5,66
"2009-04-06",6,1297
"2009-04-06",7,2
"2009-06-17",1,2752
"2009-06-17",3,29
"2009-06-17",4,245
"2009-06-17",5,67
"2009-06-17",6,1318
"2009-06-17",7,2
"2009-09-25",1,2805
"2009-09-25",3,34
"2009-09-25",4,245
"2009-09-25",5,72
"2009-09-25",6,1416
"2009-09-25",7,2
"2009-12-16",1,2827
"2009-12-16",3,34
"2009-12-16",4,245
"2009-12-16",5,73
"2009-12-16",6,1450
"2009-12-16",7,2
"2010-04-01",1,2836
"2010-04-01",3,34
"2010-04-01",4,245
"2010-04-01",5,73
"2010-04-01",6,1458
"2010-04-01",7,2
"2010-07-26",1,2775
"2010-07-26",3,30
"2010-07-26",4,240
"2010-07-26",5,72
"2010-07-26",6,1460
"2010-07-26",7,2
"2010-11-17",1,2823
"2010-11-17",3,34
"2010-11-17",4,246
"2010-11-17",5,79
"2010-11-17",6,1461
"2010-11-17",7,2
"2011-02-21",1,2840
"2011-02-21",3,34
"2011-02-21",4,246
"2011-02-21",5,103
"2011-02-21",6,1617
"2011-02-21",7,2
"2011-06-10",1,2835
"2011-06-10",3,37
"2011-06-10",4,246
"2011-06-10",5,129
"2011-06-10",6,1632
"2011-06-10",7,2
"2011-09-05",1,2835
"2011-09-05",3,37
"2011-09-05",4,246
"2011-09-05",5,129
"2011-09-05",6,1688
"2011-09-05",7,2
"2012-01-18",1,3333
"2012-01-18",3,37
"2012-01-18",4,258
"2012-01-18",5,125
"2012-01-18",6,1555
"2012-01-18",7,14
"2012-03-26",1,3328
"2012-03-26",3,38
"2012-03-26",4,259
"2012-03-26",5,129
"2012-03-26",6,1699
"2012-03-26",7,14
"2012-07-13",1,3457
"2012-07-13",3,38
"2012-07-13",4,333
"2012-07-13",5,128
"2012-07-13",6,1660
"2012-07-13",7,14
"2012-10-31",1,3473
"2012-10-31",3,41
"2012-10-31",4,333
"2012-10-31",5,134
"2012-10-31",6,1658
"2012-10-31",7,14
"2012-12-11",1,3474
"2012-12-11",3,41
"2012-12-11",4,333
"2012-12-11",5,146
"2012-12-11",6,1659
"2012-12-11",7,14
"2013-02-20",1,3678
"2013-02-20",3,41
"2013-02-20",4,333
"2013-02-20",5,148
"2013-02-20",6,1659
"2013-02-20",7,14
"2013-05-21",1,3793
"2013-05-21",3,45
"2013-05-21",4,333
"2013-05-21",5,149
"2013-05-21",6,1679
"2013-05-21",7,14
"2013-07-09",1,3730
"2013-07-09",3,45
"2013-07-09",4,333
"2013-07-09",5,159
"2013-07-09",6,1863
"2013-07-09",7,14
"2013-09-10",1,3751
"2013-09-10",3,45
"2013-09-10",4,333
"2013-09-10",5,159
"2013-09-10",6,1992
"2013-09-10",7,14
"2013-12-20",1,3575
"2013-12-20",3,41
"2013-12-20",4,323
"2013-12-20",5,149
"2013-12-20",6,1996
"2013-12-20",7,14
"2014-03-28",1,3900
"2014-03-28",3,49
"2014-03-28",4,349
"2014-03-28",5,159
"2014-03-28",6,2010
"2014-03-28",7,14
"2014-09-08",1,3948
"2014-09-08",3,53
"2014-09-08",4,349
"2014-09-08",5,163
"2014-09-08",6,2014
"2014-09-08",7,14
"2015-01-19",1,4154
"2015-01-19",3,66
"2015-01-19",4,388
"2015-01-19",5,195
"2015-01-19",6,2390
"2015-01-19",7,14
"2015-04-09",1,4280
"2015-04-09",3,66
"2015-04-09",4,395
"2015-04-09",5,195
"2015-04-09",6,2400
"2015-04-09",7,14
"2015-07-03",1,4177
"2015-07-03",3,66
"2015-07-03",4,395
"2015-07-03",5,201
"2015-07-03",6,2433
"2015-07-03",7,14
"2015-10-01",1,4222
"2015-10-01",3,66
"2015-10-01",4,395
"2015-10-01",5,205
"2015-10-01",6,2619
"2015-10-01",7,14
"2016-01-04",1,4458
"2016-01-04",3,66
"2016-01-04",4,395
"2016-01-04",5,224
"2016-01-04",6,2647
"2016-01-04",7,14
"2016-04-05",1,4500
"2016-04-05",3,66
"2016-04-05",4,411
"2016-04-05",5,224
"2016-04-05",6,2653
"2016-04-05",7,14
"2016-07-04",1,4554
"2016-07-04",3,66
"2016-07-04",4,415
"2016-07-04",5,224
"2016-07-04",6,2675
"2016-07-04",7,14
"2016-10-07",1,4539
"2016-10-07",3,66
"2016-10-07",4,415
"2016-10-07",5,223
"2016-10-07",6,2698
"2016-10-07",7,14
"2016-12-27",1,4589
"2016-12-27",3,66
"2016-12-27",4,411
"2016-12-27",5,224
"2016-12-27",6,2711
"2016-12-27",7,14
"2017-04-12",1,4657
"2017-04-12",3,66
"2017-04-12",4,411
"2017-04-12",5,224
"2017-04-12",6,2750
"2017-04-12",7,14
"2017-07-24",1,4742
"2017-07-24",3,66
"2017-07-24",4,410
"2017-07-24",5,227
"2017-07-24",6,2740
"2017-07-24",7,14
"2017-10-12",1,4762
"2017-10-12",3,71
"2017-10-12",4,410
"2017-10-12",5,231
"2017-10-12",6,2752
"2017-10-12",7,15
"2017-12-22",1,5165
"2017-12-22",3,72
"2017-12-22",4,436
"2017-12-22",5,236
"2017-12-22",6,2799
"2017-12-22",7,15
"2018-04-09",1,5242
"2018-04-09",3,87
"2018-04-09",4,437
"2018-04-09",5,239
"2018-04-09",6,2840
"2018-04-09",7,15
"2018-07-11",1,5260
"2018-07-11",3,87
"2018-07-11",4,446
"2018-07-11",5,243
"2018-07-11",6,2903
"2018-07-11",7,15
"2018-09-28",1,5300
"2018-09-28",3,87
"2018-09-28",4,446
"2018-09-28",5,243
"2018-09-28",6,2910
"2018-09-28",7,15
"2019-01-01",1,5382
"2019-01-01",3,102
"2019-01-01",4,454
"2019-01-01",5,278
"2019-01-01",6,2947
"2019-01-01",7,15
"2019-01-01",8,2
"2019-04-06",0,1
"2019-04-06",1,5452
"2019-04-06",3,200
"2019-04-06",4,458
"2019-04-06",5,295
"2019-04-06",6,2974
"2019-04-06",7,15
"2019-04-06",8,2
"2019-07-01",0,1
"2019-07-01",1,5666
"2019-07-01",3,200
"2019-07-01",4,458
"2019-07-01",5,309
"2019-07-01",6,3023
"2019-07-01",7,15
"2019-07-01",8,2
"2019-10-09",0,1
"2019-10-09",1,5730
"2019-10-09",3,200
"2019-10-09",4,436
"2019-10-09",5,309
"2019-10-09",6,3031
"2019-10-09",7,15
"2019-10-09",8,2
"2020-01-01",0,1
"2020-01-01",1,5758
"2020-01-01",3,200
"2020-01-01",4,436
"2020-01-01",5,310
"2020-01-01",6,3034
"2020-01-01",7,15
"2020-01-01",8,2
"2020-04-01",0,1
"2020-04-01",1,5815
"2020-04-01",3,200
"2020-04-01",4,437
"2020-04-01",5,321
"2020-04-01",6,3036
"2020-04-01",7,15
"2020-04-01",8,2
"2020-07-01",0,1
"2020-07-01",1,5914
"2020-07-01",3,200
"2020-07-01",4,445
"2020-07-01",5,320
"2020-07-01",6,3093
"2020-07-01",7,15
"2020-07-01",8,2
"2020-10-01",0,1
"2020-10-01",1,6084
"2020-10-01",3,200
"2020-10-01",4,445
"2020-10-01",5,332
"2020-10-01",6,3095
"2020-10-01",7,15
"2020-10-01",8,2
"2021-01-01",0,1
"2021-01-01",1,6145
"2021-01-01",3,200
"2021-01-01",4,445
"2021-01-01",5,332
"2021-01-01",6,3110
"2021-01-01",7,15
"2021-01-01",8,2
"2021-04-01",0,1
"2021-04-01",1,6245
"2021-04-01",3,200
"2021-04-01",4,471
"2021-04-01",5,341
"2021-04-01",6,3133
"2021-04-01",7,15
"2021-04-01",8,2
"2021-07-01",0,1
"2021-07-01",1,6264
"2021-07-01",3,205
"2021-07-01",4,473
"2021-07-01",5,342
"2021-07-01",6,3135
"2021-07-01",7,15
"2021-07-01",8,2
"2021-10-01",0,1
"2021-10-01",1,6412
"2021-10-01",2,3
"2021-10-01",3,391
"2021-10-01",4,480
"2021-10-01",5,427
"2021-10-01",6,3166
"2021-10-01",7,17
"2021-10-01",8,63
"2022-01-01",0,1
"2022-01-01",1,6439
"2022-01-01",2,3
"2022-01-01",3,398
"2022-01-01",4,497
"2022-01-01",5,433
"2022-01-01",6,3167
"2022-01-01",7,17
"2022-01-01",8,63
