"snapshot","national","international"
"2007-12-19",1,3197
"2008-04-01",1,3608
"2008-06-27",1,3869
"2008-10-10",1,3906
"2008-12-17",1,3936
"2009-04-06",1,4045
"2009-06-17",1,4138
"2009-09-25",1,4313
"2009-12-16",1,4355
"2010-04-01",1,4374
"2010-07-26",1,4295
"2010-11-17",1,4461
"2011-02-21",1,4666
"2011-06-10",1,4708
"2011-09-05",1,4765
"2012-01-18",1,5148
"2012-03-26",1,5289
"2012-07-13",1,5454
"2012-10-31",1,5434
"2012-12-11",1,5027
"2013-02-20",1,5234
"2013-05-21",1,5420
"2013-07-09",1,5959
"2013-09-10",1,6131
"2013-12-20",1,6098
"2014-03-28",1,6477
"2014-09-08",1,6537
"2015-01-19",1,7203
"2015-04-09",1,7346
"2015-07-03",1,7282
"2015-10-01",1,7517
"2016-01-04",1,7800
"2016-04-05",1,7868
"2016-07-04",1,7948
"2016-10-07",1,7955
"2016-12-27",1,8015
"2017-04-12",1,8114
"2017-07-24",1,8199
"2017-10-12",1,8241
"2017-12-22",291,8686
"2018-04-09",291,8773
"2018-07-11",291,8868
"2018-09-28",291,8915
"2019-01-01",291,9098
"2019-04-06",315,9314
"2019-07-01",315,9485
"2019-10-09",315,9461
"2020-01-01",315,9494
"2020-04-01",315,9565
"2020-07-01",317,9699
"2020-10-01",317,9888
"2021-01-01",317,9957
"2021-04-01",317,10113
"2021-07-01",321,10142
"2021-10-01",321,10748
"2022-01-01",321,10809
