"snapshot","national","international"
"2009-09-25",0,12170
"2017-04-12",110073,75737
"2007-12-19",0,8415
"2009-12-16",0,12299
"2011-09-05",0,19386
"2010-11-17",0,18220
"2012-12-11",109421,28264
"2015-10-01",110072,48255
"2016-12-27",110073,72916
"2009-06-17",0,11589
"2013-02-20",109421,28800
"2012-10-31",109421,28428
"2013-05-21",109421,33172
"2012-03-26",109421,22306
"2015-07-03",110072,47044
"2013-07-09",109421,32627
"2015-01-19",110072,45184
"2008-12-17",0,9281
"2011-02-21",0,19115
"2008-06-27",0,8782
"2013-12-20",109421,37172
"2014-03-28",110072,40272
"2015-04-09",110072,45241
"2008-10-10",0,8876
"2013-09-10",109421,34050
"2009-04-06",0,10110
"2012-07-13",109421,24977
"2014-09-08",110072,43623
"2016-10-07",110073,69242
"2010-07-26",0,31089
"2016-07-04",110073,61212
"2016-01-04",110072,60062
"2016-04-05",110073,61285
"2011-06-10",0,20846
"2012-01-18",109421,20993
"2008-04-01",0,8660
"2010-04-01",0,14239
"2017-10-12",110073,82279
"2017-07-24",110073,75493
