"snapshot","kingdom","speciesCount"
"2016-07-04",0,7
"2016-07-04",1,5645
"2016-07-04",3,18
"2016-07-04",4,151
"2016-07-04",5,3092
"2016-07-04",6,3253
"2016-07-04",7,49
"2016-10-07",0,7
"2016-10-07",1,5665
"2016-10-07",3,18
"2016-10-07",4,151
"2016-10-07",5,3093
"2016-10-07",6,3255
"2016-10-07",7,49
"2015-10-01",0,7
"2015-10-01",1,5453
"2015-10-01",3,17
"2015-10-01",4,123
"2015-10-01",5,2233
"2015-10-01",6,3097
"2015-10-01",7,30
"2013-09-10",0,7
"2013-09-10",1,4959
"2013-09-10",3,15
"2013-09-10",4,112
"2013-09-10",5,1785
"2013-09-10",6,2895
"2013-09-10",7,29
"2008-12-17",0,3
"2008-12-17",1,1535
"2008-12-17",3,15
"2008-12-17",4,95
"2008-12-17",5,647
"2008-12-17",6,1005
"2008-12-17",7,24
"2011-06-10",0,3
"2011-06-10",1,3143
"2011-06-10",3,15
"2011-06-10",4,107
"2011-06-10",5,1404
"2011-06-10",6,1731
"2011-06-10",7,26
"2007-12-19",0,3
"2007-12-19",1,1467
"2007-12-19",3,8
"2007-12-19",4,90
"2007-12-19",5,597
"2007-12-19",6,718
"2007-12-19",7,24
"2016-01-04",0,8
"2016-01-04",1,5802
"2016-01-04",3,18
"2016-01-04",4,151
"2016-01-04",5,3064
"2016-01-04",6,3098
"2016-01-04",7,49
"2008-06-27",0,3
"2008-06-27",1,1510
"2008-06-27",3,15
"2008-06-27",4,95
"2008-06-27",5,608
"2008-06-27",6,850
"2008-06-27",7,24
"2010-11-17",0,3
"2010-11-17",1,3175
"2010-11-17",3,15
"2010-11-17",4,100
"2010-11-17",5,913
"2010-11-17",6,1498
"2010-11-17",7,35
"2013-05-21",0,7
"2013-05-21",1,4308
"2013-05-21",3,15
"2013-05-21",4,102
"2013-05-21",5,1613
"2013-05-21",6,2889
"2013-05-21",7,28
"2015-04-09",0,7
"2015-04-09",1,5421
"2015-04-09",3,17
"2011-02-21",0,3
"2015-04-09",4,120
"2011-02-21",1,3104
"2015-04-09",5,2070
"2015-04-09",6,2918
"2011-02-21",3,15
"2015-04-09",7,30
"2011-02-21",4,100
"2011-02-21",5,1071
"2011-02-21",6,1728
"2011-02-21",7,24
"2008-04-01",0,3
"2008-04-01",1,1497
"2008-04-01",3,8
"2008-04-01",4,90
"2008-04-01",5,600
"2008-04-01",6,858
"2008-04-01",7,24
"2017-10-12",0,8
"2017-10-12",1,6286
"2017-10-12",3,19
"2017-10-12",4,151
"2017-10-12",5,3132
"2017-10-12",6,3468
"2017-10-12",7,49
"2013-07-09",0,7
"2013-07-09",1,4893
"2013-07-09",3,15
"2012-10-31",0,7
"2013-07-09",4,112
"2012-10-31",1,4162
"2013-07-09",5,1790
"2013-07-09",6,2907
"2012-10-31",3,15
"2013-07-09",7,29
"2012-10-31",4,100
"2012-10-31",5,1615
"2012-10-31",6,2874
"2012-10-31",7,26
"2017-04-12",0,7
"2017-04-12",1,5897
"2017-04-12",3,18
"2017-04-12",4,151
"2017-04-12",5,3113
"2017-04-12",6,3438
"2017-04-12",7,49
"2009-04-06",0,3
"2009-04-06",1,1767
"2009-04-06",3,15
"2009-04-06",4,95
"2009-04-06",5,664
"2009-04-06",6,1122
"2009-04-06",7,24
"2016-04-05",0,7
"2016-04-05",1,5627
"2016-04-05",3,18
"2016-04-05",4,151
"2016-04-05",5,3063
"2016-04-05",6,3251
"2016-04-05",7,49
"2013-12-20",0,7
"2013-12-20",1,4935
"2016-12-27",0,7
"2013-12-20",3,15
"2016-12-27",1,5717
"2013-12-20",4,112
"2013-12-20",5,1748
"2016-12-27",3,18
"2013-12-20",6,2812
"2016-12-27",4,151
"2013-12-20",7,29
"2016-12-27",5,3116
"2016-12-27",6,3305
"2016-12-27",7,49
"2008-10-10",0,3
"2008-10-10",1,1515
"2008-10-10",3,15
"2008-10-10",4,95
"2008-10-10",5,612
"2008-10-10",6,868
"2008-10-10",7,24
"2012-03-26",0,5
"2012-03-26",1,3583
"2012-07-13",0,7
"2012-07-13",1,3843
"2012-03-26",3,15
"2012-03-26",4,100
"2012-07-13",3,15
"2012-03-26",5,1511
"2012-07-13",4,100
"2012-03-26",6,2832
"2012-07-13",5,1556
"2012-03-26",7,24
"2012-07-13",6,2830
"2012-07-13",7,25
"2012-12-11",0,7
"2012-12-11",1,4164
"2012-12-11",3,15
"2012-12-11",4,100
"2012-12-11",5,1613
"2012-12-11",6,2876
"2012-12-11",7,27
"2015-07-03",0,7
"2015-07-03",1,5429
"2015-07-03",3,17
"2015-07-03",4,114
"2015-07-03",5,2191
"2015-07-03",6,3051
"2015-07-03",7,30
"2014-09-08",0,7
"2014-09-08",1,5318
"2014-09-08",3,17
"2014-09-08",4,112
"2014-09-08",5,1841
"2014-09-08",6,2871
"2014-09-08",7,30
"2009-09-25",0,3
"2009-09-25",1,2288
"2009-09-25",3,15
"2009-09-25",4,100
"2009-09-25",5,768
"2009-09-25",6,1235
"2009-09-25",7,24
"2010-04-01",0,3
"2010-04-01",1,2474
"2010-04-01",3,15
"2014-03-28",0,7
"2010-04-01",4,100
"2014-03-28",1,5083
"2010-04-01",5,929
"2010-04-01",6,1474
"2014-03-28",3,17
"2010-04-01",7,24
"2014-03-28",4,112
"2014-03-28",5,1786
"2014-03-28",6,2869
"2014-03-28",7,29
"2009-06-17",0,3
"2009-06-17",1,2232
"2009-06-17",3,15
"2009-06-17",4,98
"2009-06-17",5,724
"2009-06-17",6,1195
"2009-06-17",7,24
"2012-01-18",0,3
"2012-01-18",1,3302
"2012-01-18",3,15
"2012-01-18",4,100
"2012-01-18",5,1414
"2012-01-18",6,2858
"2012-01-18",7,24
"2013-02-20",0,7
"2013-02-20",1,4164
"2013-02-20",3,15
"2013-02-20",4,102
"2013-02-20",5,1613
"2015-01-19",0,7
"2013-02-20",6,2880
"2015-01-19",1,5364
"2017-07-24",0,7
"2013-02-20",7,28
"2017-07-24",1,5975
"2015-01-19",3,17
"2015-01-19",4,115
"2017-07-24",3,18
"2015-01-19",5,2061
"2017-07-24",4,151
"2015-01-19",6,2897
"2017-07-24",5,3112
"2015-01-19",7,30
"2017-07-24",6,3451
"2017-07-24",7,49
"2011-09-05",0,3
"2011-09-05",1,3136
"2011-09-05",3,15
"2011-09-05",4,100
"2011-09-05",5,1400
"2011-09-05",6,1585
"2011-09-05",7,24
"2009-12-16",0,3
"2010-07-26",0,5
"2009-12-16",1,2290
"2010-07-26",1,3578
"2009-12-16",3,15
"2010-07-26",3,12
"2009-12-16",4,100
"2010-07-26",4,100
"2009-12-16",5,782
"2010-07-26",5,848
"2009-12-16",6,1373
"2010-07-26",6,1501
"2009-12-16",7,24
"2010-07-26",7,24
