"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",333,33,0,0,0
"2017-04-12",4184,1694,0,0,0
"2007-12-19",245,21,0,0,0
"2009-12-16",343,33,0,0,0
"2011-09-05",2639,470,0,0,0
"2010-11-17",2600,442,0,0,0
"2012-12-11",3387,753,0,0,0
"2015-10-01",3645,913,0,0,0
"2016-12-27",4108,1616,0,0,0
"2009-06-17",327,30,0,0,0
"2013-02-20",3388,760,0,0,0
"2012-10-31",3387,753,0,0,0
"2013-05-21",3389,761,0,0,0
"2012-03-26",3094,543,0,0,0
"2015-07-03",3609,905,0,0,0
"2013-07-09",3410,765,0,0,0
"2015-01-19",3607,899,0,0,0
"2008-12-17",282,24,0,0,0
"2011-02-21",2670,521,0,0,0
"2008-06-27",281,24,0,0,0
"2013-12-20",3314,769,0,0,0
"2014-03-28",3379,787,0,0,0
"2015-04-09",3613,902,0,0,0
"2008-10-10",281,24,0,0,0
"2013-09-10",3398,799,0,0,0
"2009-04-06",305,24,0,0,0
"2012-07-13",3162,655,0,0,0
"2014-09-08",3513,862,0,0,0
"2016-10-07",4027,1524,0,0,0
"2010-07-26",2647,540,0,0,0
"2016-07-04",4012,1513,0,0,0
"2016-01-04",3729,985,0,0,0
"2016-04-05",4008,1512,0,0,0
"2011-06-10",2711,553,0,0,0
"2012-01-18",2730,492,0,0,0
"2008-04-01",281,24,0,0,0
"2010-04-01",1506,267,0,0,0
"2017-10-12",4187,1879,0,0,0
"2017-07-24",4180,1765,0,0,0
