"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",329,37,0,0,0
"2017-04-12",3562,2290,26,0,0
"2007-12-19",238,28,0,0,0
"2009-12-16",339,37,0,0,0
"2011-09-05",2161,948,0,0,0
"2010-11-17",2168,874,0,0,0
"2012-12-11",2778,1362,0,0,0
"2015-10-01",3019,1539,0,0,0
"2016-12-27",3472,2226,26,0,0
"2009-06-17",324,33,0,0,0
"2013-02-20",2780,1368,0,0,0
"2012-10-31",2779,1361,0,0,0
"2013-05-21",2782,1368,0,0,0
"2012-03-26",2516,1121,0,0,0
"2015-07-03",2981,1533,0,0,0
"2013-07-09",2803,1372,0,0,0
"2015-01-19",2981,1525,0,0,0
"2008-12-17",274,32,0,0,0
"2011-02-21",1976,1215,0,0,0
"2008-06-27",273,32,0,0,0
"2013-12-20",2709,1374,0,0,0
"2014-03-28",2774,1392,0,0,0
"2015-04-09",2985,1530,0,0,0
"2008-10-10",273,32,0,0,0
"2013-09-10",2797,1400,0,0,0
"2009-04-06",297,32,0,0,0
"2012-07-13",2589,1228,0,0,0
"2014-09-08",2886,1489,0,0,0
"2016-10-07",3380,2164,7,0,0
"2010-07-26",2235,952,0,0,0
"2016-07-04",3364,2154,7,0,0
"2016-01-04",3109,1598,7,0,0
"2016-04-05",3360,2153,7,0,0
"2011-06-10",1974,1290,0,0,0
"2012-01-18",2255,967,0,0,0
"2008-04-01",273,32,0,0,0
"2010-04-01",1336,437,0,0,0
"2017-10-12",3598,2442,26,0,0
"2017-07-24",3574,2345,26,0,0
