"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",324,42,0,0,0
"2017-04-12",3069,2748,61,0,0
"2007-12-19",233,33,0,0,0
"2009-12-16",333,43,0,0,0
"2011-09-05",1872,1237,0,0,0
"2010-11-17",1874,1168,0,0,0
"2012-12-11",2354,1786,0,0,0
"2015-10-01",2576,1971,11,0,0
"2016-12-27",2988,2676,60,0,0
"2009-06-17",319,38,0,0,0
"2013-02-20",2353,1795,0,0,0
"2012-10-31",2354,1786,0,0,0
"2013-05-21",2354,1796,0,0,0
"2012-03-26",2133,1504,0,0,0
"2015-07-03",2529,1974,11,0,0
"2013-07-09",2377,1798,0,0,0
"2015-01-19",2529,1966,11,0,0
"2008-12-17",269,37,0,0,0
"2011-02-21",1681,1510,0,0,0
"2008-06-27",268,37,0,0,0
"2013-12-20",2285,1798,0,0,0
"2014-03-28",2349,1817,0,0,0
"2015-04-09",2533,1971,11,0,0
"2008-10-10",268,37,0,0,0
"2013-09-10",2370,1827,0,0,0
"2009-04-06",292,37,0,0,0
"2012-07-13",2208,1609,0,0,0
"2014-09-08",2440,1924,11,0,0
"2016-10-07",2897,2622,32,0,0
"2010-07-26",1836,1351,0,0,0
"2016-07-04",2879,2614,32,0,0
"2016-01-04",2668,2015,31,0,0
"2016-04-05",2876,2613,31,0,0
"2011-06-10",1666,1598,0,0,0
"2012-01-18",1964,1258,0,0,0
"2008-04-01",268,37,0,0,0
"2010-04-01",1140,633,0,0,0
"2017-10-12",3127,2876,63,0,0
"2017-07-24",3085,2799,61,0,0
