"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"UNKNOWN",2256
"2017-12-22",0,"UNKNOWN",2256
"2016-10-07",1,"UNKNOWN",105280
"2017-12-22",1,"UNKNOWN",105280
"2016-10-07",5,"UNKNOWN",18
"2017-12-22",5,"UNKNOWN",18
"2015-04-09",0,"UNKNOWN",2256
"2016-10-07",6,"UNKNOWN",3
"2016-07-04",0,"UNKNOWN",2256
"2017-12-22",6,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",105280
"2016-07-04",1,"UNKNOWN",105280
"2018-04-09",1,"HUMAN_OBSERVATION",79052
"2015-07-03",0,"UNKNOWN",2256
"2015-07-03",1,"UNKNOWN",105280
"2015-04-09",5,"UNKNOWN",18
"2016-07-04",5,"UNKNOWN",18
"2015-04-09",6,"UNKNOWN",3
"2017-04-12",0,"UNKNOWN",2256
"2016-07-04",6,"UNKNOWN",3
"2017-04-12",1,"UNKNOWN",105280
"2015-07-03",5,"UNKNOWN",18
"2015-07-03",6,"UNKNOWN",3
"2017-04-12",5,"UNKNOWN",18
"2017-04-12",6,"UNKNOWN",3
"2016-04-05",0,"UNKNOWN",2256
"2015-10-01",0,"UNKNOWN",2256
"2016-04-05",1,"UNKNOWN",105280
"2018-04-09",0,"UNKNOWN",2256
"2015-10-01",1,"UNKNOWN",105280
"2018-04-09",1,"UNKNOWN",105280
"2017-10-12",0,"UNKNOWN",2256
"2017-10-12",1,"UNKNOWN",105280
"2017-07-24",0,"UNKNOWN",2256
"2017-07-24",1,"UNKNOWN",105280
"2016-01-04",0,"UNKNOWN",2256
"2016-04-05",5,"UNKNOWN",18
"2015-10-01",5,"UNKNOWN",18
"2016-01-04",1,"UNKNOWN",105280
"2016-04-05",6,"UNKNOWN",3
"2017-12-22",1,"HUMAN_OBSERVATION",79052
"2018-04-09",5,"UNKNOWN",18
"2015-10-01",6,"UNKNOWN",3
"2018-04-09",6,"UNKNOWN",3
"2017-10-12",5,"UNKNOWN",18
"2016-12-27",0,"UNKNOWN",2256
"2017-10-12",6,"UNKNOWN",3
"2016-12-27",1,"UNKNOWN",105280
"2017-07-24",5,"UNKNOWN",18
"2017-07-24",6,"UNKNOWN",3
"2016-01-04",5,"UNKNOWN",18
"2016-01-04",6,"UNKNOWN",3
"2016-12-27",5,"UNKNOWN",18
"2016-12-27",6,"UNKNOWN",3
