"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"PRESERVED_SPECIMEN",615
"2015-10-01",1,"UNKNOWN",268
"2012-12-11",1,"UNKNOWN",313
"2020-04-01",1,"LITERATURE",11
"2010-07-26",6,"PRESERVED_SPECIMEN",12321
"2016-12-27",3,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",1
"2018-04-09",1,"UNKNOWN",3072
"2008-10-10",3,"UNKNOWN",3
"2017-10-12",0,"UNKNOWN",29
"2020-01-01",7,"PRESERVED_SPECIMEN",3
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",37
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",37
"2020-04-01",5,"LIVING_SPECIMEN",55
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",3,"LIVING_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",116
"2015-04-09",0,"PRESERVED_SPECIMEN",2081
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",12200
"2016-04-05",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2010-11-17",1,"HUMAN_OBSERVATION",13
"2020-07-01",6,"UNKNOWN",2423
"2008-04-01",5,"PRESERVED_SPECIMEN",15
"2018-07-11",6,"HUMAN_OBSERVATION",2
"2017-10-12",1,"UNKNOWN",3080
"2019-10-09",0,"UNKNOWN",28
"2015-07-03",6,"PRESERVED_SPECIMEN",17831
"2016-12-27",1,"LITERATURE",11
"2017-12-22",6,"PRESERVED_SPECIMEN",14269
"2020-04-01",6,"LIVING_SPECIMEN",261
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",24317
"2018-07-11",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",3
"2012-12-11",3,"UNKNOWN",3
"2009-09-25",1,"LITERATURE",14
"2019-04-06",5,"PRESERVED_SPECIMEN",53
"2019-01-01",1,"LITERATURE",11
"2010-04-01",6,"PRESERVED_SPECIMEN",12343
"2013-05-21",1,"LITERATURE",14
"2018-09-28",1,"HUMAN_OBSERVATION",3315
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",55
"2018-04-09",3,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",46
"2008-04-01",6,"PRESERVED_SPECIMEN",10072
"2020-10-01",1,"HUMAN_OBSERVATION",5087
"2019-10-09",1,"UNKNOWN",3535
