"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1429,1401,4,0,0
"2014-03-28",1310,1126,0,0,0
"2020-10-01",1797,1840,26,1,0
"2015-04-09",1354,1199,0,0,0
"2008-10-10",1082,771,0,0,0
"2020-07-01",1779,1825,26,1,0
"2020-04-01",1704,1787,26,1,0
"2020-01-01",1690,1759,26,1,0
"2013-09-10",1222,1061,0,0,0
"2009-04-06",1095,827,0,0,0
"2012-07-13",1175,962,0,0,0
"2014-09-08",1332,1135,0,0,0
"2016-10-07",1489,1451,2,0,0
"2010-07-26",1188,899,0,0,0
"2016-07-04",1482,1432,0,0,0
"2018-04-09",1508,1504,4,0,0
"2016-01-04",1405,1355,0,0,0
"2016-04-05",1460,1409,0,0,0
"2011-06-10",1144,957,0,0,0
"2012-01-18",1156,952,0,0,0
"2008-04-01",1073,764,0,0,0
"2010-04-01",1185,892,0,0,0
"2017-10-12",1493,1475,3,0,0
"2017-07-24",1491,1476,3,0,0
"2019-07-01",1600,1717,26,1,0
"2019-01-01",1517,1608,24,0,0
"2009-09-25",1178,871,0,0,0
"2017-04-12",1497,1457,2,0,0
"2007-12-19",1074,764,0,0,0
"2009-12-16",1181,886,0,0,0
"2019-10-09",1692,1784,26,1,0
"2011-09-05",1144,957,0,0,0
"2019-04-06",1505,1662,26,1,0
"2010-11-17",423,270,0,0,0
"2018-09-28",1512,1514,4,0,0
"2012-12-11",1169,985,0,0,0
"2015-10-01",1374,1237,0,0,0
"2016-12-27",1487,1452,2,0,0
"2009-06-17",1162,832,0,0,0
"2013-02-20",1171,987,0,0,0
"2012-10-31",1171,983,0,0,0
"2013-05-21",1222,1003,0,0,0
"2012-03-26",1167,945,0,0,0
"2015-07-03",1354,1202,0,0,0
"2013-07-09",1225,1003,0,0,0
"2015-01-19",1338,1178,0,0,0
"2008-12-17",1041,729,0,0,0
"2018-07-11",1510,1513,4,0,0
"2011-02-21",1141,952,0,0,0
"2008-06-27",1081,770,0,0,0
"2013-12-20",1225,1061,0,0,0
