"snapshot","national","international"
"2017-12-22",421,5431
"2014-03-28",1,4459
"2020-10-01",488,7085
"2015-04-09",1,4977
"2008-10-10",1,3335
"2020-07-01",488,6923
"2020-04-01",458,6783
"2020-01-01",458,6734
"2013-09-10",1,4229
"2009-04-06",1,3381
"2012-07-13",1,3949
"2014-09-08",1,4503
"2016-10-07",1,5475
"2010-07-26",1,3595
"2016-07-04",1,5430
"2018-04-09",421,5496
"2016-01-04",1,5307
"2016-04-05",1,5409
"2011-06-10",1,4070
"2012-01-18",1,3337
"2008-04-01",1,3158
"2010-04-01",1,3801
"2017-10-12",1,5547
"2017-07-24",1,5540
"2019-07-01",458,6640
"2019-01-01",421,6463
"2009-09-25",1,3590
"2017-04-12",1,5528
"2007-12-19",1,3148
"2009-12-16",1,3792
"2019-10-09",458,6727
"2011-09-05",1,3971
"2019-04-06",458,6509
"2010-11-17",1,4052
"2018-09-28",421,6336
"2012-12-11",1,3959
"2015-10-01",1,5127
"2016-12-27",1,5499
"2009-06-17",1,3408
"2013-02-20",1,3889
"2012-10-31",1,3993
"2013-05-21",1,4150
"2012-03-26",1,3906
"2015-07-03",1,4952
"2013-07-09",1,4174
"2015-01-19",1,4905
"2008-12-17",1,3339
"2018-07-11",421,6325
"2011-02-21",1,4050
"2008-06-27",1,3324
"2013-12-20",1,4278
