"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",417,149,0,0,0
"2018-07-11",846,648,0,0,0
"2011-02-21",424,138,0,0,0
"2008-06-27",368,128,0,0,0
"2013-12-20",591,285,0,0,0
"2017-12-22",834,606,0,0,0
"2014-03-28",617,291,0,0,0
"2020-10-01",1106,947,0,0,0
"2015-04-09",678,327,0,0,0
"2008-10-10",418,150,0,0,0
"2020-07-01",1103,943,0,0,0
"2020-04-01",1091,928,0,0,0
"2020-01-01",1096,914,0,0,0
"2013-09-10",591,285,0,0,0
"2009-04-06",419,149,0,0,0
"2012-07-13",530,233,0,0,0
"2014-09-08",608,363,0,0,0
"2016-10-07",804,574,0,0,0
"2010-07-26",266,113,0,0,0
"2016-07-04",814,463,0,0,0
"2018-04-09",854,611,0,0,0
"2016-01-04",748,354,0,0,0
"2016-04-05",745,358,0,0,0
"2011-06-10",487,156,0,0,0
"2012-01-18",532,232,0,0,0
"2008-04-01",360,123,0,0,0
"2010-04-01",264,111,0,0,0
"2017-10-12",832,605,0,0,0
"2017-07-24",887,642,0,0,0
"2019-07-01",947,804,0,0,0
"2019-01-01",931,798,0,0,0
"2009-09-25",264,111,0,0,0
"2017-04-12",807,580,0,0,0
"2007-12-19",360,123,0,0,0
"2009-12-16",264,111,0,0,0
"2019-10-09",960,802,0,0,0
"2011-09-05",539,158,0,0,0
"2019-04-06",935,802,0,0,0
"2010-11-17",425,138,0,0,0
"2018-09-28",821,643,0,0,0
"2012-12-11",533,251,0,0,0
"2015-10-01",740,340,0,0,0
"2016-12-27",805,577,0,0,0
"2009-06-17",419,149,0,0,0
"2013-02-20",535,251,0,0,0
"2012-10-31",533,251,0,0,0
"2013-05-21",588,275,0,0,0
"2012-03-26",534,230,0,0,0
"2015-07-03",699,332,0,0,0
"2013-07-09",588,275,0,0,0
"2015-01-19",618,373,0,0,0
