"snapshot","day","occurrenceCount"
"2016-04-05",81,9
"2017-10-12",216,10
"2016-12-27",74,23
"2017-10-12",220,3
"2016-12-27",75,5
"2016-04-05",88,6
"2017-04-12",154,15
"2016-04-05",89,7
"2017-04-12",156,1
"2013-12-20",81,9
"2016-12-27",81,9
"2017-04-12",159,6
"2016-04-05",94,3
"2017-04-12",160,10
"2015-04-09",331,3
"2017-10-12",229,1
"2015-07-03",1,3
"2013-12-20",89,3
"2016-12-27",88,6
"2017-04-12",166,1
"2016-12-27",89,7
"2016-04-05",102,6
"2016-12-27",91,3
"2017-04-12",169,8
"2015-04-09",340,1
"2017-10-12",239,5
"2016-12-27",94,3
"2017-10-12",240,2
"2017-04-12",173,3
"2012-03-26",47,1
"2017-10-12",243,1
"2012-07-13",47,1
"2013-07-09",211,1
"2016-04-05",112,4
"2017-04-12",178,1
"2009-04-06",166,1
"2016-12-27",102,6
"2012-10-31",211,1
"2012-12-11",47,1
"2016-04-05",117,2
"2017-04-12",183,9
"2017-10-12",251,9
"2017-04-12",184,6
"2017-10-12",253,3
"2017-10-12",254,7
"2017-04-12",188,12
"2015-04-09",359,1
"2017-04-12",189,1
"2017-10-12",257,2
"2016-12-27",112,4
"2017-10-12",258,2
"2016-04-05",125,2
"2017-04-12",191,17
"2017-04-12",192,3
"2012-07-13",64,2
"2017-04-12",193,6
"2015-04-09",365,1
"2016-12-27",117,2
"2016-04-05",130,5
"2017-04-12",196,1
"2017-04-12",198,1
"2012-12-11",64,2
"2016-12-27",122,5
"2017-04-12",201,1
"2016-04-05",136,2
"2016-12-27",125,2
"2017-10-12",272,11
"2017-04-12",205,5
"2017-10-12",273,3
"2013-12-20",130,5
"2016-04-05",140,5
"2016-12-27",130,6
"2012-03-26",81,9
"2013-07-09",243,1
"2017-04-12",209,19
"2012-07-13",81,9
"2017-04-12",210,5
"2016-04-05",145,15
"2017-04-12",211,1
"2013-12-20",136,2
"2016-12-27",134,1
"2012-10-31",243,1
"2016-12-27",136,2
"2017-04-12",216,10
"2017-10-12",284,3
"2012-12-11",81,9
"2013-07-09",251,4
"2012-07-13",89,3
"2015-07-03",56,17
"2016-12-27",140,5
"2017-10-12",287,3
"2016-04-05",154,15
"2017-04-12",220,3
"2012-10-31",251,4
"2013-12-20",145,2
"2016-04-05",156,1
"2017-10-12",290,4
"2016-12-27",145,15
"2012-12-11",89,3
"2015-07-03",64,2
"2015-07-03",65,3
"2017-04-12",229,1
"2013-12-20",154,11
"2013-12-20",156,1
"2016-04-05",166,1
"2016-12-27",154,15
"2017-10-12",301,2
"2016-12-27",156,1
"2016-04-05",169,8
"2015-07-03",74,24
"2014-09-08",47,1
"2016-12-27",159,6
"2017-10-12",305,1
"2016-12-27",160,10
"2016-04-05",173,3
"2017-04-12",239,5
"2017-04-12",240,2
"2017-10-12",308,1
"2013-12-20",166,2
"2017-10-12",310,1
"2015-07-03",81,9
"2017-04-12",243,1
"2016-04-05",178,1
"2016-12-27",166,1
"2017-10-12",313,4
"2014-09-08",56,17
"2017-10-12",314,3
"2016-12-27",169,8
"2016-04-05",184,6
"2015-07-03",89,3
"2016-12-27",173,3
"2017-04-12",251,9
"2017-10-12",320,4
"2017-04-12",253,3
"2014-09-08",64,2
"2016-04-05",188,12
"2017-04-12",254,7
"2014-09-08",65,3
"2017-10-12",323,2
"2015-07-03",94,3
"2016-12-27",178,1
"2016-04-05",191,5
"2017-04-12",257,2
"2016-04-05",192,3
"2017-04-12",258,2
"2016-04-05",193,6
"2017-10-12",328,24
"2016-12-27",183,9
"2016-12-27",184,6
"2017-10-12",331,2
"2013-12-20",188,12
"2014-09-08",74,24
"2016-04-05",198,1
"2016-12-27",188,12
"2017-10-12",334,1
"2016-04-05",201,1
"2016-12-27",189,1
"2016-12-27",191,17
"2016-12-27",192,3
"2014-09-08",81,9
"2016-04-05",205,5
"2016-12-27",193,6
"2017-04-12",272,11
"2017-10-12",340,1
"2017-04-12",273,3
"2008-10-10",166,1
"2012-07-13",145,3
"2015-07-03",112,4
"2016-12-27",196,1
"2016-04-05",209,14
"2016-04-05",210,5
"2016-12-27",198,1
"2016-04-05",211,1
"2014-09-08",89,3
"2015-07-03",117,1
"2016-12-27",201,1
"2012-12-11",145,3
"2016-04-05",216,10
"2016-12-27",205,5
"2014-09-08",94,3
"2017-04-12",284,3
"2016-04-05",220,3
"2013-12-20",211,2
"2015-07-03",125,1
"2016-12-27",209,19
"2017-04-12",287,3
"2016-12-27",210,5
"2016-12-27",211,1
"2017-04-12",290,4
"2017-10-12",358,3
"2017-10-12",359,1
"2015-07-03",130,5
"2012-03-26",166,1
"2016-12-27",216,10
"2012-07-13",166,2
"2017-10-12",363,6
"2017-10-12",365,2
"2015-07-03",136,2
"2016-12-27",220,3
"2017-04-12",301,2
"2012-12-11",166,2
"2014-09-08",112,4
"2016-04-05",239,5
"2017-04-12",305,1
"2015-07-03",145,2
"2016-12-27",229,1
"2017-04-12",308,1
"2016-04-05",243,1
"2017-04-12",310,1
"2017-04-12",313,4
"2017-04-12",314,3
"2015-07-03",154,11
"2016-04-05",251,9
"2016-12-27",239,5
"2015-07-03",156,1
"2016-12-27",240,2
"2013-12-20",243,1
"2016-04-05",253,3
"2014-09-08",130,5
"2017-04-12",320,4
"2016-12-27",243,1
"2017-04-12",323,2
"2014-09-08",136,2
"2013-12-20",251,4
"2015-07-03",166,1
"2017-04-12",328,24
"2016-12-27",251,9
"2015-07-03",169,8
"2016-12-27",253,3
"2017-04-12",331,3
"2016-12-27",254,7
