"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5031
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7159
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5031
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5031
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5031
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5031
