"snapshot","national","international"
"2009-12-16",0,169
"2015-04-09",0,246
"2013-09-10",0,180
"2016-01-04",0,210
"2014-03-28",0,183
"2012-03-26",0,173
"2015-01-19",0,241
"2011-06-10",0,172
"2016-04-05",0,212
"2013-07-09",0,175
"2009-04-06",0,175
"2010-04-01",0,169
"2007-12-19",0,169
"2011-09-05",0,172
"2013-02-20",0,168
"2013-12-20",0,180
"2008-04-01",0,176
"2008-06-27",0,180
"2012-07-13",0,174
"2013-05-21",0,172
"2008-12-17",0,180
"2011-02-21",0,172
"2015-07-03",0,208
"2012-01-18",0,27
"2015-10-01",0,209
"2009-06-17",0,177
"2009-09-25",0,169
"2008-10-10",0,180
"2010-11-17",0,172
"2012-10-31",0,177
"2014-09-08",0,234
"2010-07-26",0,169
"2012-12-11",0,171
