"snapshot","day","speciesCount"
"2018-04-09",82,34
"2018-04-09",83,18
"2018-04-09",84,13
"2018-04-09",93,1
"2018-04-09",94,1
"2019-04-06",3,3
"2018-04-09",105,1
"2018-04-09",106,11
"2018-04-09",108,37
"2019-04-06",10,25
"2018-04-09",109,39
"2019-04-06",11,25
"2018-04-09",110,23
"2019-04-06",12,24
"2018-04-09",111,26
"2019-04-06",13,8
"2018-04-09",112,11
"2019-04-06",14,2
"2019-04-06",16,42
"2019-04-06",17,21
"2019-04-06",18,9
"2019-04-06",21,9
"2019-04-06",22,56
"2019-04-06",23,36
"2019-04-06",24,27
"2019-04-06",25,32
"2019-04-06",26,58
"2019-04-06",27,8
"2019-04-06",28,14
"2019-04-06",32,1
"2019-04-06",33,3
"2019-04-06",34,9
"2019-04-06",35,17
"2019-04-06",36,27
"2019-04-06",37,19
"2019-04-06",38,26
"2019-04-06",39,9
"2019-04-06",40,34
"2019-04-06",41,25
"2019-04-06",42,31
"2019-04-06",43,49
"2019-04-06",44,48
"2019-04-06",45,61
"2019-04-06",46,94
"2019-04-06",47,62
"2019-04-06",48,83
"2018-04-09",147,2
"2019-04-06",49,65
"2019-04-06",50,40
"2019-04-06",51,38
"2019-04-06",52,54
"2019-04-06",53,18
"2019-04-06",54,51
"2019-04-06",55,31
"2019-04-06",56,23
"2019-04-06",57,24
"2019-04-06",58,49
"2019-04-06",59,22
"2019-04-06",60,22
"2019-04-06",61,32
"2019-04-06",62,44
"2018-04-09",161,25
"2019-04-06",63,32
"2018-04-09",163,17
"2019-04-06",65,20
"2019-04-06",67,11
"2019-04-06",68,29
"2019-04-06",69,6
"2019-04-06",70,42
"2019-04-06",71,19
"2019-04-06",72,52
"2019-04-06",73,36
"2019-04-06",74,31
"2019-04-06",75,30
"2019-04-06",76,40
"2019-04-06",78,35
"2019-04-06",79,23
"2019-04-06",80,68
"2019-04-06",81,63
"2019-04-06",82,52
"2019-04-06",83,21
"2019-04-06",84,13
"2018-04-09",183,2
"2019-04-06",86,35
"2019-04-06",87,30
"2019-04-06",88,34
"2019-04-06",89,35
"2019-01-01",3,3
"2019-04-06",90,11
"2019-04-06",93,1
"2018-04-09",195,2
"2019-01-01",10,25
"2019-04-06",97,34
"2019-01-01",11,25
"2019-04-06",98,56
"2018-04-09",197,6
"2019-01-01",12,24
"2019-04-06",99,59
"2019-01-01",13,8
"2019-04-06",100,24
"2018-04-09",199,5
"2019-01-01",14,2
"2019-04-06",101,30
"2018-04-09",200,3
"2019-04-06",102,56
"2018-04-09",201,7
"2019-04-06",103,1
"2019-04-06",104,32
"2019-04-06",105,6
"2019-04-06",106,11
"2018-04-09",206,1
"2019-01-01",21,9
"2019-04-06",108,37
"2019-01-01",22,56
"2019-04-06",109,39
"2019-01-01",23,36
"2019-04-06",110,23
"2019-01-01",24,27
"2019-04-06",111,26
"2019-01-01",25,32
"2019-04-06",112,11
"2019-01-01",26,64
"2019-01-01",27,8
"2019-01-01",44,27
"2019-01-01",45,54
"2019-01-01",46,47
"2019-01-01",47,63
"2019-01-01",48,62
"2019-01-01",49,65
"2019-01-01",50,40
"2019-01-01",51,30
"2019-01-01",52,41
"2019-01-01",57,5
"2019-01-01",58,36
"2019-04-06",147,2
"2019-01-01",65,20
"2019-01-01",67,11
"2019-01-01",68,29
"2019-01-01",69,6
"2019-01-01",70,41
"2019-01-01",71,20
"2019-01-01",72,16
"2019-01-01",73,6
"2019-04-06",161,25
"2019-04-06",163,17
"2019-01-01",81,34
"2019-01-01",82,34
"2019-01-01",83,18
"2019-01-01",84,13
"2019-01-01",93,1
"2019-01-01",94,1
"2019-04-06",183,2
"2018-09-28",3,3
"2018-04-09",289,8
"2018-04-09",290,12
"2018-09-28",10,25
"2019-01-01",105,1
"2018-09-28",11,25
"2019-01-01",106,11
"2018-09-28",12,24
"2018-09-28",13,8
"2019-01-01",108,37
"2019-04-06",195,2
"2018-09-28",14,2
"2019-01-01",109,39
"2019-01-01",110,23
"2019-04-06",197,6
"2019-01-01",111,26
"2019-01-01",112,11
"2019-04-06",199,5
"2019-04-06",200,3
"2019-04-06",201,7
"2018-09-28",21,9
"2018-09-28",22,56
"2018-09-28",23,36
"2018-09-28",24,27
"2019-04-06",206,1
"2018-09-28",25,32
"2018-09-28",26,64
"2018-09-28",27,8
"2018-04-09",315,1
"2018-09-28",44,27
"2018-09-28",45,54
"2018-09-28",46,47
"2018-09-28",47,63
"2018-09-28",48,62
"2018-09-28",49,65
"2018-09-28",50,40
"2018-09-28",51,30
"2018-09-28",52,41
"2019-01-01",147,2
"2018-09-28",57,5
"2018-04-09",338,1
"2018-09-28",58,36
"2018-09-28",65,20
"2019-01-01",161,25
"2018-09-28",67,11
"2018-09-28",68,29
"2019-01-01",163,17
"2018-04-09",349,49
"2018-09-28",69,6
"2018-04-09",350,41
"2018-09-28",70,41
"2018-04-09",351,15
"2018-09-28",71,20
"2018-04-09",352,14
"2018-09-28",72,16
"2018-04-09",353,11
"2018-09-28",73,6
"2018-09-28",81,34
"2018-09-28",82,34
"2018-09-28",83,18
"2019-04-06",265,8
"2018-09-28",84,13
"2019-01-01",183,2
"2018-09-28",93,1
"2018-09-28",94,1
"2019-01-01",195,2
"2019-01-01",197,6
"2019-01-01",199,5
"2018-09-28",105,1
"2019-01-01",200,3
"2018-09-28",106,11
"2019-01-01",201,7
"2019-04-06",289,8
"2018-09-28",108,37
"2019-04-06",290,12
"2018-09-28",109,39
"2018-09-28",110,23
"2018-09-28",111,26
"2019-01-01",206,1
"2018-09-28",112,11
"2019-04-06",315,1
"2018-09-28",147,2
"2019-04-06",338,1
"2018-09-28",161,25
"2018-09-28",163,17
"2019-04-06",349,48
"2019-04-06",350,41
"2019-04-06",351,15
"2019-04-06",352,14
"2019-04-06",353,11
"2018-09-28",183,2
"2019-01-01",289,8
"2018-09-28",195,2
"2019-01-01",290,12
"2018-09-28",197,6
"2018-09-28",199,5
"2018-09-28",200,3
"2018-09-28",201,7
"2018-09-28",206,1
"2019-01-01",315,1
"2019-01-01",338,1
"2019-01-01",349,49
"2019-01-01",350,41
"2019-01-01",351,15
"2019-01-01",352,14
"2019-01-01",353,11
"2018-09-28",289,8
"2018-09-28",290,12
"2018-09-28",315,1
"2018-09-28",338,1
"2018-09-28",349,49
"2018-09-28",350,41
"2018-09-28",351,15
"2018-09-28",352,14
"2018-09-28",353,11
"2018-07-11",3,3
"2018-07-11",10,25
"2018-07-11",11,25
"2018-07-11",12,24
"2018-07-11",13,8
"2018-07-11",14,2
"2018-07-11",21,9
"2018-07-11",22,56
"2018-07-11",23,36
"2018-07-11",24,27
"2018-07-11",25,32
"2018-07-11",26,64
"2018-07-11",27,8
"2017-12-22",3,3
"2017-12-22",10,25
"2017-12-22",11,25
"2017-12-22",12,24
"2017-12-22",13,8
"2017-12-22",14,2
"2018-07-11",44,27
"2018-07-11",45,54
"2018-07-11",46,47
"2018-07-11",47,63
"2017-12-22",21,9
"2018-07-11",48,62
"2017-12-22",22,56
"2018-07-11",49,65
"2017-12-22",23,36
"2018-07-11",50,40
"2017-12-22",24,27
"2018-07-11",51,30
"2017-12-22",25,32
"2018-07-11",52,41
"2017-12-22",26,64
"2017-12-22",27,8
"2018-07-11",57,5
"2018-07-11",58,36
"2018-07-11",65,20
"2018-07-11",67,11
"2018-07-11",68,29
"2018-07-11",69,6
"2018-07-11",70,41
"2017-12-22",44,27
"2018-07-11",71,20
"2017-12-22",45,54
"2018-07-11",72,16
"2017-12-22",46,47
"2018-07-11",73,6
"2017-12-22",47,63
"2017-12-22",48,62
"2017-12-22",49,65
"2017-12-22",50,40
"2017-12-22",51,30
"2017-12-22",52,41
"2018-07-11",81,34
"2018-07-11",82,34
"2018-07-11",83,18
"2017-12-22",57,5
"2018-07-11",84,13
"2017-12-22",58,36
"2017-12-22",65,20
"2018-07-11",93,1
"2017-12-22",67,11
"2018-07-11",94,1
"2017-12-22",68,29
"2017-12-22",69,6
"2017-12-22",70,41
"2017-12-22",71,20
"2017-12-22",72,16
"2017-12-22",73,6
"2018-07-11",105,1
"2018-07-11",106,11
"2017-12-22",81,34
"2018-07-11",108,37
"2017-12-22",82,34
"2018-07-11",109,39
"2017-12-22",83,18
"2018-07-11",110,23
"2017-12-22",84,13
"2018-07-11",111,26
"2018-07-11",112,11
"2017-12-22",93,1
"2017-12-22",94,1
