"snapshot","national","international"
"2016-04-05",1,7224
"2011-06-10",1,3796
"2012-01-18",1,3934
"2008-04-01",1,2345
"2010-04-01",1,3429
"2017-10-12",1,7367
"2017-07-24",1,7363
"2019-07-01",282,7682
"2019-01-01",276,7302
"2009-09-25",1,3314
"2017-04-12",1,7330
"2007-12-19",1,2267
"2009-12-16",1,3394
"2019-10-09",282,7726
"2011-09-05",1,3802
"2019-04-06",282,7646
"2010-11-17",1,3553
"2018-09-28",276,7273
"2012-12-11",1,3554
"2015-10-01",1,6956
"2016-12-27",1,7266
"2009-06-17",1,2614
"2013-02-20",1,3766
"2012-10-31",1,3821
"2013-05-21",1,4397
"2012-03-26",1,3997
"2015-07-03",1,6892
"2013-07-09",1,4544
"2015-01-19",1,6101
"2008-12-17",1,2481
"2018-07-11",276,7293
"2011-02-21",1,3709
"2008-06-27",1,2503
"2013-12-20",1,4887
"2017-12-22",276,7250
"2014-03-28",1,5600
"2020-10-01",294,7850
"2015-04-09",1,6849
"2008-10-10",1,2531
"2020-07-01",294,7751
"2020-04-01",282,7714
"2020-01-01",282,7680
"2013-09-10",1,4721
"2009-04-06",1,2472
"2012-07-13",1,4087
"2014-09-08",1,5945
"2016-10-07",1,7239
"2010-07-26",1,3388
"2016-07-04",1,7245
"2018-04-09",276,7187
"2016-01-04",1,7087
