"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"OBSERVATION",3034
"2016-04-05",4,"PRESERVED_SPECIMEN",78
"2019-01-01",3,"MATERIAL_SAMPLE",152
"2018-07-11",1,"FOSSIL_SPECIMEN",2136
"2014-03-28",7,"HUMAN_OBSERVATION",86
"2019-01-01",3,"UNKNOWN",2
"2020-10-01",5,"UNKNOWN",108
"2019-07-01",6,"HUMAN_OBSERVATION",164
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2020-07-01",7,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",173
"2017-04-12",0,"OBSERVATION",1023
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",2137
"2019-10-09",7,"FOSSIL_SPECIMEN",58
"2014-09-08",1,"UNKNOWN",1599
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2009-06-17",7,"OBSERVATION",49
"2016-07-04",6,"LIVING_SPECIMEN",640
"2010-07-26",5,"UNKNOWN",108
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1022
"2014-03-28",4,"OBSERVATION",655
"2019-10-09",1,"PRESERVED_SPECIMEN",18060
"2020-01-01",5,"OBSERVATION",62
"2013-09-10",6,"PRESERVED_SPECIMEN",10569
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",1023
"2019-07-01",3,"OBSERVATION",1
"2015-07-03",3,"OBSERVATION",363
"2016-10-07",4,"UNKNOWN",24
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1182
"2015-04-09",7,"OBSERVATION",49
"2012-01-18",5,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",49
"2016-01-04",6,"FOSSIL_SPECIMEN",31
"2018-09-28",6,"UNKNOWN",12960
"2012-01-18",5,"OBSERVATION",62
"2017-04-12",4,"HUMAN_OBSERVATION",25111
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",27
"2020-04-01",6,"MATERIAL_SAMPLE",453
"2016-01-04",0,"PRESERVED_SPECIMEN",850
"2016-04-05",5,"PRESERVED_SPECIMEN",457
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2009-12-16",3,"UNKNOWN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",724
"2019-01-01",4,"UNKNOWN",10
"2020-10-01",6,"UNKNOWN",12956
"2011-09-05",4,"HUMAN_OBSERVATION",24244
"2013-07-09",3,"UNKNOWN",1117
"2019-07-01",7,"HUMAN_OBSERVATION",168
"2010-04-01",3,"OBSERVATION",363
"2015-07-03",7,"HUMAN_OBSERVATION",86
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",818
"2018-04-09",4,"PRESERVED_SPECIMEN",80
"2008-10-10",6,"PRESERVED_SPECIMEN",1582
"2017-04-12",1,"OBSERVATION",3007
"2010-04-01",4,"UNKNOWN",533
"2016-12-27",4,"FOSSIL_SPECIMEN",746
"2010-07-26",6,"UNKNOWN",4034
"2014-03-28",5,"LIVING_SPECIMEN",3
"2016-07-04",7,"OBSERVATION",49
"2008-12-17",1,"OBSERVATION",2850
"2014-03-28",5,"OBSERVATION",62
"2020-01-01",6,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",746
"2011-09-05",1,"OBSERVATION",3007
"2008-04-01",4,"UNKNOWN",546
"2015-07-03",4,"OBSERVATION",655
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",25
"2012-07-13",7,"OBSERVATION",49
"2009-12-16",3,"OBSERVATION",363
"2012-01-18",6,"LIVING_SPECIMEN",554
"2016-01-04",7,"FOSSIL_SPECIMEN",41
"2018-09-28",7,"UNKNOWN",11
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",5274
"2012-12-11",3,"LIVING_SPECIMEN",3
"2019-07-01",1,"LITERATURE",3
"2020-04-01",6,"FOSSIL_SPECIMEN",85
"2017-12-22",5,"UNKNOWN",108
"2020-04-01",7,"MATERIAL_SAMPLE",589
"2013-07-09",3,"OBSERVATION",363
"2016-01-04",1,"PRESERVED_SPECIMEN",16115
"2019-01-01",4,"FOSSIL_SPECIMEN",21135
"2011-06-10",0,"OBSERVATION",1023
"2016-04-05",6,"PRESERVED_SPECIMEN",23329
"2009-12-16",4,"UNKNOWN",262
"2013-05-21",4,"FOSSIL_SPECIMEN",701
"2020-04-01",0,"PRESERVED_SPECIMEN",874
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",80
"2019-01-01",5,"UNKNOWN",108
"2013-02-20",0,"UNKNOWN",24
"2013-07-09",4,"UNKNOWN",533
"2010-04-01",4,"OBSERVATION",655
"2019-04-06",4,"UNKNOWN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",1073
"2010-04-01",5,"UNKNOWN",108
"2014-09-08",3,"UNKNOWN",2
"2011-02-21",0,"LIVING_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",68
"2014-03-28",6,"LIVING_SPECIMEN",649
"2013-07-09",7,"HUMAN_OBSERVATION",86
"2014-03-28",6,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",27884
"2019-07-01",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2019-07-01",5,"OBSERVATION",62
"2008-04-01",5,"UNKNOWN",103
"2015-07-03",5,"OBSERVATION",62
"2016-10-07",6,"UNKNOWN",13023
"2009-06-17",1,"UNKNOWN",1980
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",24
"2011-09-05",3,"UNKNOWN",2
"2009-12-16",4,"OBSERVATION",655
"2012-03-26",0,"OBSERVATION",1023
"2012-01-18",7,"OBSERVATION",49
"2017-04-12",6,"HUMAN_OBSERVATION",69
"2020-04-01",7,"FOSSIL_SPECIMEN",199
"2008-10-10",0,"HUMAN_OBSERVATION",25
"2017-12-22",6,"UNKNOWN",13646
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2013-07-09",4,"OBSERVATION",655
"2011-06-10",1,"OBSERVATION",3007
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"MATERIAL_SAMPLE",62
"2009-12-16",5,"UNKNOWN",108
"2015-01-19",6,"FOSSIL_SPECIMEN",31
"2018-07-11",4,"FOSSIL_SPECIMEN",22591
"2020-04-01",1,"PRESERVED_SPECIMEN",18223
"2012-10-31",1,"FOSSIL_SPECIMEN",800
"2015-04-09",1,"UNKNOWN",1978
"2019-01-01",6,"UNKNOWN",12956
"2013-02-20",1,"UNKNOWN",823
"2013-07-09",5,"UNKNOWN",108
"2015-01-19",0,"PRESERVED_SPECIMEN",77
"2010-04-01",5,"OBSERVATION",62
"2019-04-06",5,"UNKNOWN",108
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",24807
"2017-04-12",3,"OBSERVATION",363
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4034
"2012-03-26",4,"HUMAN_OBSERVATION",24275
"2014-09-08",4,"UNKNOWN",10
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",459
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",363
"2014-03-28",7,"OBSERVATION",49
"2019-10-09",4,"PRESERVED_SPECIMEN",139
"2016-10-07",6,"FOSSIL_SPECIMEN",31
"2016-12-27",0,"PRESERVED_SPECIMEN",820
"2019-07-01",6,"LIVING_SPECIMEN",1643
"2009-06-17",1,"FOSSIL_SPECIMEN",799
"2011-09-05",3,"OBSERVATION",363
"2016-04-05",0,"HUMAN_OBSERVATION",1363
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",4009
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",46
"2016-10-07",0,"PRESERVED_SPECIMEN",860
"2016-10-07",7,"UNKNOWN",11
"2020-01-01",0,"MATERIAL_SAMPLE",352
"2016-07-04",1,"UNKNOWN",574
"2011-09-05",4,"UNKNOWN",533
"2020-01-01",0,"UNKNOWN",24
"2009-12-16",5,"OBSERVATION",62
"2012-03-26",1,"OBSERVATION",3007
"2009-09-25",6,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",8
"2015-10-01",5,"LIVING_SPECIMEN",3
"2017-04-12",7,"HUMAN_OBSERVATION",86
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",3
"2008-10-10",1,"HUMAN_OBSERVATION",5
"2017-12-22",7,"UNKNOWN",11
"2013-07-09",5,"OBSERVATION",62
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2009-09-25",0,"PRESERVED_SPECIMEN",43
"2013-02-20",1,"FOSSIL_SPECIMEN",800
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"UNKNOWN",4034
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2015-01-19",7,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2019-01-01",0,"PRESERVED_SPECIMEN",864
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",322
"2011-09-05",7,"HUMAN_OBSERVATION",86
"2012-01-18",0,"UNKNOWN",31
"2013-05-21",0,"PRESERVED_SPECIMEN",41
"2013-07-09",6,"UNKNOWN",3783
"2015-01-19",1,"PRESERVED_SPECIMEN",11498
"2010-04-01",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",12956
"2014-09-08",4,"FOSSIL_SPECIMEN",720
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2020-07-01",0,"LIVING_SPECIMEN",9
"2017-04-12",4,"OBSERVATION",655
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",109
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2016-12-27",7,"FOSSIL_SPECIMEN",41
"2017-10-12",6,"PRESERVED_SPECIMEN",22798
"2008-12-17",4,"OBSERVATION",656
"2019-10-09",5,"PRESERVED_SPECIMEN",1095
"2015-10-01",0,"HUMAN_OBSERVATION",1363
"2012-12-11",0,"HUMAN_OBSERVATION",1360
"2016-10-07",7,"FOSSIL_SPECIMEN",41
"2016-12-27",1,"PRESERVED_SPECIMEN",16815
"2011-09-05",4,"OBSERVATION",655
"2016-04-05",1,"HUMAN_OBSERVATION",3337
"2017-04-12",1,"LITERATURE",3
"2015-07-03",7,"OBSERVATION",49
"2016-07-04",1,"FOSSIL_SPECIMEN",862
"2020-01-01",0,"FOSSIL_SPECIMEN",62
"2016-10-07",1,"PRESERVED_SPECIMEN",16875
"2020-01-01",1,"MATERIAL_SAMPLE",3640
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",108
"2014-03-28",0,"UNKNOWN",25
"2018-09-28",0,"FOSSIL_SPECIMEN",71
"2020-01-01",1,"UNKNOWN",86
"2009-12-16",6,"OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",799
"2015-10-01",6,"LIVING_SPECIMEN",649
"2020-07-01",4,"HUMAN_OBSERVATION",11
"2012-07-13",1,"FOSSIL_SPECIMEN",800
"2012-12-11",6,"LIVING_SPECIMEN",1139
"2018-04-09",0,"HUMAN_OBSERVATION",1364
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",78
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2009-09-25",1,"PRESERVED_SPECIMEN",5809
"2011-06-10",3,"OBSERVATION",363
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2007-12-19",1,"PRESERVED_SPECIMEN",84360
"2013-05-21",7,"FOSSIL_SPECIMEN",41
"2018-07-11",6,"FOSSIL_SPECIMEN",48
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",17534
"2020-10-01",0,"FOSSIL_SPECIMEN",62
"2013-02-20",3,"UNKNOWN",1248
"2020-10-01",1,"MATERIAL_SAMPLE",2102
"2012-01-18",1,"UNKNOWN",1184
"2013-05-21",1,"PRESERVED_SPECIMEN",9945
"2018-07-11",0,"PRESERVED_SPECIMEN",862
"2010-04-01",7,"OBSERVATION",49
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",62
"2014-09-08",6,"UNKNOWN",3895
"2010-07-26",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1360
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",5,"OBSERVATION",62
"2019-10-09",6,"PRESERVED_SPECIMEN",27160
"2011-06-10",7,"HUMAN_OBSERVATION",86
"2015-10-01",1,"HUMAN_OBSERVATION",3037
"2012-12-11",1,"HUMAN_OBSERVATION",2184
"2011-09-05",5,"OBSERVATION",62
"2013-09-10",0,"LIVING_SPECIMEN",4
"2020-01-01",1,"FOSSIL_SPECIMEN",1324
"2020-01-01",2,"MATERIAL_SAMPLE",39
"2009-06-17",4,"UNKNOWN",262
"2013-12-20",6,"LIVING_SPECIMEN",649
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",3986
"2012-03-26",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",793
"2018-09-28",1,"FOSSIL_SPECIMEN",2136
"2009-12-16",7,"OBSERVATION",49
"2012-03-26",3,"OBSERVATION",363
"2018-04-09",1,"HUMAN_OBSERVATION",3785
"2019-07-01",0,"UNKNOWN",24
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",80
"2013-07-09",7,"OBSERVATION",49
"2016-01-04",5,"PRESERVED_SPECIMEN",448
"2011-06-10",4,"OBSERVATION",655
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2018-07-11",7,"FOSSIL_SPECIMEN",42
"2020-04-01",4,"PRESERVED_SPECIMEN",141
"2017-10-12",0,"HUMAN_OBSERVATION",1363
"2015-04-09",4,"UNKNOWN",24
"2020-10-01",1,"FOSSIL_SPECIMEN",1377
"2013-02-20",4,"UNKNOWN",533
"2020-10-01",2,"MATERIAL_SAMPLE",39
"2008-12-17",0,"HUMAN_OBSERVATION",57
"2018-07-11",1,"PRESERVED_SPECIMEN",17132
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"LIVING_SPECIMEN",597
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",1022
"2009-04-06",5,"LIVING_SPECIMEN",3
"2012-03-26",7,"HUMAN_OBSERVATION",86
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2014-09-08",0,"PRESERVED_SPECIMEN",56
"2010-07-26",1,"FOSSIL_SPECIMEN",799
"2013-12-20",1,"HUMAN_OBSERVATION",2710
"2008-12-17",6,"LIVING_SPECIMEN",513
"2019-10-09",7,"PRESERVED_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",2195
"2009-06-17",5,"UNKNOWN",108
"2016-07-04",4,"UNKNOWN",24
"2015-07-03",0,"FOSSIL_SPECIMEN",40
"2020-01-01",3,"UNKNOWN",2
"2012-03-26",4,"OBSERVATION",655
"2020-07-01",6,"HUMAN_OBSERVATION",404
"2017-12-22",0,"FOSSIL_SPECIMEN",71
"2019-07-01",1,"UNKNOWN",1391
"2008-10-10",4,"HUMAN_OBSERVATION",2319
"2015-07-03",1,"UNKNOWN",1980
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",22502
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",62
"2016-04-05",0,"LIVING_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",1082
"2009-04-06",0,"HUMAN_OBSERVATION",58
"2016-04-05",0,"OBSERVATION",1023
"2017-10-12",1,"HUMAN_OBSERVATION",3771
"2015-04-09",5,"UNKNOWN",108
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",108
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",2195
"2008-12-17",1,"HUMAN_OBSERVATION",34
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2019-04-06",0,"MATERIAL_SAMPLE",406
"2014-09-08",7,"FOSSIL_SPECIMEN",41
"2020-07-01",3,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",49
"2020-07-01",3,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",1363
"2008-10-10",1,"OBSERVATION",2850
"2009-04-06",6,"LIVING_SPECIMEN",551
"2014-09-08",1,"PRESERVED_SPECIMEN",11650
"2011-02-21",5,"LIVING_SPECIMEN",3
"2008-12-17",7,"OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",71
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",49
"2016-04-05",4,"HUMAN_OBSERVATION",25108
"2016-07-04",4,"FOSSIL_SPECIMEN",746
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",78
"2020-01-01",4,"MATERIAL_SAMPLE",3213
"2009-06-17",6,"UNKNOWN",4009
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",849
"2020-01-01",4,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",62
"2020-07-01",7,"HUMAN_OBSERVATION",38
"2017-12-22",1,"FOSSIL_SPECIMEN",1680
"2008-06-27",5,"LIVING_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",1023
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",1023
"2020-04-01",6,"PRESERVED_SPECIMEN",27661
"2009-04-06",1,"HUMAN_OBSERVATION",34
"2016-04-05",1,"OBSERVATION",3008
"2012-10-31",6,"FOSSIL_SPECIMEN",32
"2015-04-09",6,"UNKNOWN",3822
"2019-01-01",4,"PRESERVED_SPECIMEN",86
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",1395
"2013-02-20",6,"UNKNOWN",3783
"2013-07-09",0,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"HUMAN_OBSERVATION",4414
"2020-10-01",4,"MATERIAL_SAMPLE",3213
"2012-01-18",4,"UNKNOWN",533
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",375
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2019-04-06",0,"FOSSIL_SPECIMEN",70
"2019-04-06",1,"MATERIAL_SAMPLE",2333
"2018-04-09",0,"LIVING_SPECIMEN",9
"2010-04-01",1,"FOSSIL_SPECIMEN",799
"2017-07-24",1,"HUMAN_OBSERVATION",3786
"2011-02-21",6,"LIVING_SPECIMEN",1027
"2015-10-01",4,"HUMAN_OBSERVATION",25108
"2012-12-11",4,"HUMAN_OBSERVATION",24268
"2016-01-04",0,"HUMAN_OBSERVATION",1363
"2016-12-27",5,"PRESERVED_SPECIMEN",458
"2008-04-01",1,"FOSSIL_SPECIMEN",798
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",24
"2020-07-01",1,"LITERATURE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",28075
"2016-10-07",5,"PRESERVED_SPECIMEN",458
"2020-01-01",5,"MATERIAL_SAMPLE",428
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2016-07-04",6,"UNKNOWN",3793
"2008-12-17",0,"UNKNOWN",15
"2012-03-26",6,"LIVING_SPECIMEN",554
"2014-03-28",4,"UNKNOWN",10
"2018-09-28",4,"FOSSIL_SPECIMEN",22591
"2020-01-01",5,"UNKNOWN",108
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",1023
"2018-04-09",4,"HUMAN_OBSERVATION",25111
"2019-07-01",3,"UNKNOWN",2
"2008-06-27",6,"LIVING_SPECIMEN",507
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",276
"2009-12-16",1,"FOSSIL_SPECIMEN",799
"2011-06-10",7,"OBSERVATION",49
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",3014
"2007-12-19",5,"PRESERVED_SPECIMEN",161
"2012-12-11",1,"OBSERVATION",3034
"2020-04-01",7,"PRESERVED_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",1085
"2020-10-01",4,"FOSSIL_SPECIMEN",28919
"2011-02-21",1,"HUMAN_OBSERVATION",184
"2013-02-20",0,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"FOSSIL_SPECIMEN",818
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2020-10-01",5,"MATERIAL_SAMPLE",428
"2012-01-18",5,"UNKNOWN",138
"2013-05-21",5,"PRESERVED_SPECIMEN",345
"2015-01-19",6,"PRESERVED_SPECIMEN",22420
"2018-07-11",4,"PRESERVED_SPECIMEN",80
"2012-10-31",1,"PRESERVED_SPECIMEN",8897
"2019-04-06",1,"FOSSIL_SPECIMEN",2002
"2019-04-06",2,"MATERIAL_SAMPLE",47
"2020-07-01",5,"LIVING_SPECIMEN",3
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",5,"OBSERVATION",62
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",363
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2013-12-20",4,"HUMAN_OBSERVATION",24441
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",1023
"2016-01-04",1,"HUMAN_OBSERVATION",3312
"2016-12-27",6,"PRESERVED_SPECIMEN",23434
"2016-04-05",6,"HUMAN_OBSERVATION",66
"2017-04-12",1,"UNKNOWN",1130
"2016-07-04",6,"FOSSIL_SPECIMEN",31
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"UNKNOWN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",23358
"2020-01-01",6,"MATERIAL_SAMPLE",590
"2009-06-17",1,"PRESERVED_SPECIMEN",5538
"2011-09-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",860
"2016-07-04",7,"UNKNOWN",11
"2008-12-17",1,"UNKNOWN",3257
"2014-03-28",5,"UNKNOWN",109
"2020-01-01",6,"UNKNOWN",12967
"2012-03-26",7,"OBSERVATION",49
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2012-07-13",6,"FOSSIL_SPECIMEN",32
"2013-12-20",1,"OBSERVATION",3008
"2019-07-01",4,"UNKNOWN",10
"2015-07-03",4,"UNKNOWN",24
"2009-09-25",6,"PRESERVED_SPECIMEN",5390
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2007-12-19",6,"PRESERVED_SPECIMEN",1237
"2012-07-13",0,"PRESERVED_SPECIMEN",37
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",3,"OBSERVATION",363
"2017-10-12",4,"HUMAN_OBSERVATION",25111
"2019-01-01",6,"PRESERVED_SPECIMEN",26677
"2013-02-20",1,"PRESERVED_SPECIMEN",9824
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",453
"2008-12-17",4,"HUMAN_OBSERVATION",4930
"2012-01-18",6,"UNKNOWN",6715
"2013-05-21",6,"PRESERVED_SPECIMEN",10210
"2018-07-11",5,"PRESERVED_SPECIMEN",1077
"2019-04-06",3,"MATERIAL_SAMPLE",2727
"2011-06-10",0,"UNKNOWN",25
"2020-07-01",6,"LIVING_SPECIMEN",1647
"2020-07-01",6,"OBSERVATION",1
"2008-10-10",4,"OBSERVATION",656
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1022
"2017-10-12",1,"OBSERVATION",2996
"2015-10-01",6,"HUMAN_OBSERVATION",9
"2019-10-09",0,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",86
"2016-07-04",7,"FOSSIL_SPECIMEN",41
"2020-04-01",1,"HUMAN_OBSERVATION",4421
"2020-01-01",6,"FOSSIL_SPECIMEN",85
"2009-04-06",1,"UNKNOWN",3350
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",589
"2011-02-21",0,"UNKNOWN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",800
"2015-01-19",0,"HUMAN_OBSERVATION",1363
"2016-07-04",1,"PRESERVED_SPECIMEN",16814
"2017-07-24",0,"LIVING_SPECIMEN",9
"2014-03-28",6,"UNKNOWN",3865
"2015-07-03",4,"FOSSIL_SPECIMEN",724
"2017-07-24",0,"OBSERVATION",1023
"2018-09-28",6,"FOSSIL_SPECIMEN",48
"2020-01-01",0,"PRESERVED_SPECIMEN",874
"2017-12-22",4,"FOSSIL_SPECIMEN",734
"2018-04-09",6,"HUMAN_OBSERVATION",15
"2019-07-01",5,"UNKNOWN",110
"2015-07-03",5,"UNKNOWN",108
"2018-09-28",0,"PRESERVED_SPECIMEN",862
"2010-11-17",1,"PRESERVED_SPECIMEN",6427
"2015-10-01",3,"OBSERVATION",363
"2012-07-13",1,"PRESERVED_SPECIMEN",8584
"2012-12-11",3,"OBSERVATION",363
"2009-04-06",4,"HUMAN_OBSERVATION",4936
"2016-04-05",4,"OBSERVATION",655
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"FOSSIL_SPECIMEN",85
"2012-03-26",0,"UNKNOWN",31
"2019-10-09",4,"HUMAN_OBSERVATION",6603
