"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",453,400,85,0,0
"2008-04-01",466,401,85,0,0
"2008-06-27",419,504,85,0,0
"2008-10-10",424,503,85,0,0
"2008-12-17",440,345,85,0,0
"2009-04-06",441,344,85,0,0
"2009-06-17",441,344,85,0,0
"2009-09-25",645,395,85,0,0
"2009-12-16",658,400,85,0,0
"2010-04-01",662,401,85,0,0
"2010-07-26",650,401,85,0,0
"2010-11-17",720,425,85,0,0
"2011-02-21",721,425,85,0,0
"2011-06-10",810,429,85,0,0
"2011-09-05",810,429,85,0,0
"2012-01-18",815,429,85,0,0
"2012-03-26",780,379,85,0,0
"2012-07-13",825,408,85,0,0
"2012-10-31",827,408,85,0,0
"2012-12-11",824,412,85,0,0
"2013-02-20",1042,594,90,0,0
"2013-05-21",1039,601,90,0,0
"2013-07-09",1037,600,90,0,0
"2013-09-10",1056,618,90,0,0
"2013-12-20",1060,622,90,0,0
"2014-03-28",1295,754,90,0,0
"2014-09-08",1300,756,90,0,0
"2015-01-19",1309,760,90,0,0
"2015-04-09",1319,774,90,0,0
"2015-07-03",1368,937,90,0,0
"2015-10-01",1381,942,90,0,0
"2016-01-04",1369,958,90,0,0
"2016-04-05",1379,960,90,0,0
"2016-07-04",1378,962,90,0,0
"2016-10-07",1373,958,90,0,0
"2016-12-27",1390,965,90,0,0
"2017-04-12",1393,966,90,0,0
"2017-07-24",1392,971,90,0,0
"2017-10-12",1443,973,90,0,0
"2017-12-22",1437,991,90,0,0
"2018-04-09",1437,944,5,0,0
"2018-07-11",1402,1095,5,0,0
"2018-09-28",1408,1106,5,0,0
"2019-01-01",1552,1180,5,0,0
"2019-04-06",1599,1195,10,0,0
"2019-07-01",1626,1282,36,0,0
"2019-10-09",1673,1303,36,0,0
"2020-01-01",1718,1316,36,0,0
"2020-04-01",1745,1332,36,0,0
"2020-07-01",1741,1378,40,0,0
"2020-10-01",1753,1389,40,0,0
"2021-01-01",1745,1394,40,0,0
"2021-04-01",1748,1403,40,0,0
"2021-07-01",1765,1426,41,1,0
"2021-10-01",1791,1435,41,1,0
"2022-01-01",1793,1438,41,1,0
"2022-04-01",1797,1475,41,1,0
"2022-07-01",1731,1446,41,1,0
"2022-10-01",1798,1545,41,1,0
"2023-01-01",1882,1580,41,1,0
"2023-04-01",2107,1613,41,1,0
"2023-07-01",2173,1676,41,1,0
"2023-10-01",2195,1689,43,1,0
"2024-01-01",2218,1719,43,1,0
"2024-04-01",2279,1744,43,1,0
"2024-07-01",2266,1725,46,1,0
