"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1292
"2007-12-19",1,"PRESERVED_SPECIMEN",12500
"2007-12-19",1,"OCCURRENCE",2521
"2007-12-19",1,"OBSERVATION",2720
"2007-12-19",3,"PRESERVED_SPECIMEN",212
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",278
"2007-12-19",4,"OCCURRENCE",876
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",10532
"2007-12-19",5,"PRESERVED_SPECIMEN",379
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3479
"2007-12-19",6,"OCCURRENCE",513
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1292
"2008-04-01",1,"PRESERVED_SPECIMEN",12492
"2008-04-01",1,"OBSERVATION",2720
"2008-04-01",1,"OCCURRENCE",5148
"2008-04-01",3,"PRESERVED_SPECIMEN",212
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",4,"PRESERVED_SPECIMEN",278
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",10532
"2008-04-01",4,"OCCURRENCE",1748
"2008-04-01",5,"PRESERVED_SPECIMEN",379
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3483
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",514
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"HUMAN_OBSERVATION",163
"2008-06-27",0,"OBSERVATION",1292
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",7293
"2008-06-27",1,"OBSERVATION",2721
"2008-06-27",1,"PRESERVED_SPECIMEN",14252
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",3,"PRESERVED_SPECIMEN",397
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",2403
"2008-06-27",4,"OBSERVATION",12257
"2008-06-27",4,"PRESERVED_SPECIMEN",366
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",519
"2008-06-27",6,"PRESERVED_SPECIMEN",5102
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2008-10-10",0,"OBSERVATION",1292
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OCCURRENCE",2594
"2008-10-10",1,"OBSERVATION",2721
"2008-10-10",1,"MATERIAL_CITATION",4
"2008-10-10",1,"PRESERVED_SPECIMEN",19152
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2008-10-10",4,"HUMAN_OBSERVATION",2750
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",11910
"2008-10-10",4,"PRESERVED_SPECIMEN",472
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2008-10-10",6,"OCCURRENCE",526
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",5460
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"HUMAN_OBSERVATION",163
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",1292
"2008-12-17",1,"MATERIAL_CITATION",4
"2008-12-17",1,"OCCURRENCE",3286
"2008-12-17",1,"PRESERVED_SPECIMEN",17941
"2008-12-17",1,"OBSERVATION",2723
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"PRESERVED_SPECIMEN",398
