"snapshot","kingdom","speciesCount"
"2007-12-19",1,1488
"2007-12-19",3,40
"2007-12-19",4,22
"2007-12-19",5,121
"2007-12-19",6,523
"2008-04-01",1,1486
"2008-04-01",3,40
"2008-04-01",4,22
"2008-04-01",5,121
"2008-04-01",6,524
"2008-06-27",1,1503
"2008-06-27",3,48
"2008-06-27",4,31
"2008-06-27",5,121
"2008-06-27",6,672
"2008-10-10",1,2217
"2008-10-10",3,49
"2008-10-10",4,32
"2008-10-10",5,121
"2008-10-10",6,683
"2008-12-17",1,2153
"2008-12-17",3,49
"2008-12-17",4,32
"2008-12-17",5,121
"2008-12-17",6,688
"2009-04-06",1,2305
"2009-04-06",3,49
"2009-04-06",4,32
"2009-04-06",5,121
"2009-04-06",6,696
"2009-06-17",1,2347
"2009-06-17",3,49
"2009-06-17",4,32
"2009-06-17",5,121
"2009-06-17",6,696
"2009-09-25",1,2413
"2009-09-25",3,49
"2009-09-25",4,32
"2009-09-25",5,123
"2009-09-25",6,902
"2009-12-16",1,2668
"2009-12-16",3,49
"2009-12-16",4,32
"2009-12-16",5,123
"2009-12-16",6,925
"2010-04-01",1,2678
"2010-04-01",3,49
"2010-04-01",4,32
"2010-04-01",5,123
"2010-04-01",6,934
"2010-07-26",1,2707
"2010-07-26",3,49
"2010-07-26",4,32
"2010-07-26",5,123
"2010-07-26",6,901
"2010-11-17",1,2700
"2010-11-17",3,49
"2010-11-17",4,32
"2010-11-17",5,124
"2010-11-17",6,990
"2010-11-17",7,1
"2011-02-21",1,2717
"2011-02-21",3,49
"2011-02-21",4,32
"2011-02-21",5,124
"2011-02-21",6,990
"2011-02-21",7,1
"2011-06-10",1,2693
"2011-06-10",3,49
"2011-06-10",4,32
"2011-06-10",5,124
"2011-06-10",6,994
"2011-06-10",7,1
"2011-09-05",1,2695
"2011-09-05",3,49
"2011-09-05",4,32
"2011-09-05",5,124
"2011-09-05",6,994
"2011-09-05",7,1
"2012-01-18",1,2707
"2012-01-18",3,49
"2012-01-18",4,32
"2012-01-18",5,124
"2012-01-18",6,996
"2012-01-18",7,1
"2012-03-26",1,2595
"2012-03-26",3,49
"2012-03-26",4,32
"2012-03-26",5,124
"2012-03-26",6,1005
"2012-03-26",7,1
"2012-07-13",1,2727
"2012-07-13",3,49
"2012-07-13",4,32
"2012-07-13",5,124
"2012-07-13",6,1009
"2012-07-13",7,1
"2012-10-31",1,2771
"2012-10-31",3,49
"2012-10-31",4,32
"2012-10-31",5,134
"2012-10-31",6,1031
"2012-10-31",7,1
"2012-12-11",1,2771
"2012-12-11",3,49
"2012-12-11",4,32
"2012-12-11",5,134
"2012-12-11",6,1049
"2012-12-11",7,1
"2013-02-20",1,3091
"2013-02-20",3,49
"2013-02-20",4,32
"2013-02-20",5,134
"2013-02-20",6,1050
"2013-02-20",7,1
"2013-05-21",1,3117
"2013-05-21",3,49
"2013-05-21",4,32
"2013-05-21",5,134
"2013-05-21",6,1050
"2013-05-21",7,1
"2013-07-09",1,3100
"2013-07-09",3,49
"2013-07-09",4,32
"2013-07-09",5,134
"2013-07-09",6,1051
"2013-07-09",7,1
"2013-09-10",1,3119
"2013-09-10",3,49
"2013-09-10",4,32
"2013-09-10",5,134
"2013-09-10",6,1051
"2013-09-10",7,1
"2013-12-20",1,3137
"2013-12-20",3,49
"2013-12-20",4,32
"2013-12-20",5,133
"2013-12-20",6,1051
"2013-12-20",7,1
"2014-03-28",1,3418
"2014-03-28",3,49
"2014-03-28",4,34
"2014-03-28",5,139
"2014-03-28",6,1276
"2014-03-28",7,1
"2014-09-08",1,2400
"2014-09-08",3,41
"2014-09-08",4,26
"2014-09-08",5,134
"2014-09-08",6,994
"2014-09-08",7,1
"2015-01-19",1,2416
"2015-01-19",3,41
"2015-01-19",4,26
"2015-01-19",5,134
"2015-01-19",6,994
"2015-01-19",7,1
"2015-04-09",1,2474
"2015-04-09",3,41
"2015-04-09",4,51
"2015-04-09",5,134
"2015-04-09",6,1002
"2015-04-09",7,1
"2015-07-03",1,2592
"2015-07-03",3,41
"2015-07-03",4,54
"2015-07-03",5,136
"2015-07-03",6,1418
"2015-07-03",7,1
"2015-10-01",1,3662
"2015-10-01",3,49
"2015-10-01",4,60
"2015-10-01",5,157
"2015-10-01",6,1609
"2015-10-01",7,1
"2016-01-04",1,3704
"2016-01-04",3,49
"2016-01-04",4,60
"2016-01-04",5,155
"2016-01-04",6,1614
"2016-01-04",7,1
"2016-04-05",1,3744
"2016-04-05",3,49
"2016-04-05",4,60
"2016-04-05",5,155
"2016-04-05",6,1619
"2016-04-05",7,1
"2016-07-04",1,3773
"2016-07-04",3,49
"2016-07-04",4,60
"2016-07-04",5,155
"2016-07-04",6,1621
"2016-07-04",7,1
"2016-10-07",1,3787
"2016-10-07",3,49
"2016-10-07",4,60
"2016-10-07",5,155
"2016-10-07",6,1622
"2016-10-07",7,1
"2016-12-27",1,3827
"2016-12-27",3,49
"2016-12-27",4,60
"2016-12-27",5,155
"2016-12-27",6,1642
"2016-12-27",7,1
"2017-04-12",1,3914
"2017-04-12",3,49
"2017-04-12",4,60
"2017-04-12",5,155
"2017-04-12",6,1532
"2017-04-12",7,1
"2017-07-24",1,3901
"2017-07-24",3,49
"2017-07-24",4,60
"2017-07-24",5,156
"2017-07-24",6,1668
"2017-07-24",7,1
"2017-10-12",1,3951
"2017-10-12",3,49
"2017-10-12",4,60
"2017-10-12",5,157
"2017-10-12",6,1566
"2017-10-12",7,1
"2017-12-22",1,3972
"2017-12-22",3,49
"2017-12-22",4,60
"2017-12-22",5,159
"2017-12-22",6,1592
"2017-12-22",7,1
"2018-04-09",1,3975
"2018-04-09",3,49
"2018-04-09",4,57
"2018-04-09",5,164
"2018-04-09",6,1713
"2018-04-09",7,1
"2018-07-11",1,3974
"2018-07-11",3,49
"2018-07-11",4,57
"2018-07-11",5,164
"2018-07-11",6,1713
"2018-07-11",7,1
"2018-09-28",1,3951
"2018-09-28",3,49
"2018-09-28",4,57
"2018-09-28",5,164
"2018-09-28",6,1712
"2018-09-28",7,1
"2019-01-01",1,4146
"2019-01-01",3,49
"2019-01-01",4,57
"2019-01-01",5,165
"2019-01-01",6,1709
"2019-01-01",7,1
"2019-04-06",1,4154
"2019-04-06",3,49
"2019-04-06",4,58
"2019-04-06",5,171
"2019-04-06",6,1720
"2019-04-06",7,1
"2019-07-01",1,4213
"2019-07-01",3,49
"2019-07-01",4,124
"2019-07-01",5,171
"2019-07-01",6,1738
"2019-07-01",7,1
"2019-10-09",1,4240
"2019-10-09",3,49
"2019-10-09",4,125
"2019-10-09",5,171
"2019-10-09",6,1758
"2019-10-09",7,1
"2020-01-01",1,4221
"2020-01-01",3,49
"2020-01-01",4,125
"2020-01-01",5,172
"2020-01-01",6,1762
"2020-01-01",7,1
"2020-04-01",1,4330
"2020-04-01",3,49
"2020-04-01",4,125
"2020-04-01",5,172
"2020-04-01",6,1763
"2020-04-01",7,1
"2020-07-01",1,4373
"2020-07-01",3,49
"2020-07-01",4,125
"2020-07-01",5,191
"2020-07-01",6,1764
"2020-07-01",7,1
"2020-10-01",1,4378
"2020-10-01",3,49
"2020-10-01",4,129
"2020-10-01",5,191
"2020-10-01",6,1777
"2020-10-01",7,1
"2021-01-01",1,4391
"2021-01-01",3,49
"2021-01-01",4,129
"2021-01-01",5,192
"2021-01-01",6,1699
"2021-01-01",7,1
"2021-04-01",1,4444
"2021-04-01",3,50
"2021-04-01",4,108
"2021-04-01",5,193
"2021-04-01",6,1732
"2021-04-01",7,1
"2021-07-01",1,4507
"2021-07-01",3,50
"2021-07-01",4,120
"2021-07-01",5,193
"2021-07-01",6,1734
"2021-07-01",7,1
"2021-10-01",1,4571
"2021-10-01",3,50
"2021-10-01",4,123
"2021-10-01",5,219
"2021-10-01",6,1747
"2021-10-01",7,1
"2022-01-01",1,4570
"2022-01-01",3,50
"2022-01-01",4,123
"2022-01-01",5,218
"2022-01-01",6,1753
"2022-01-01",7,1
"2022-04-01",1,4590
"2022-04-01",3,50
"2022-04-01",4,123
"2022-04-01",5,231
"2022-04-01",6,1770
"2022-04-01",7,1
"2022-07-01",1,4603
"2022-07-01",3,50
"2022-07-01",4,125
"2022-07-01",5,215
"2022-07-01",6,1779
"2022-07-01",7,1
"2022-10-01",1,4706
"2022-10-01",3,51
"2022-10-01",4,127
"2022-10-01",5,216
"2022-10-01",6,1781
"2022-10-01",7,1
"2023-01-01",1,4728
"2023-01-01",3,51
"2023-01-01",4,128
"2023-01-01",5,217
"2023-01-01",6,1784
"2023-01-01",7,1
"2023-04-01",1,4777
"2023-04-01",3,51
"2023-04-01",4,128
"2023-04-01",5,218
"2023-04-01",6,2004
"2023-04-01",7,1
"2023-07-01",1,4843
"2023-07-01",3,51
"2023-07-01",4,127
"2023-07-01",5,221
"2023-07-01",6,2011
"2023-07-01",7,1
"2023-10-01",1,4848
"2023-10-01",3,51
"2023-10-01",4,127
"2023-10-01",5,222
"2023-10-01",6,2024
"2023-10-01",7,1
"2024-01-01",1,4827
"2024-01-01",3,51
"2024-01-01",4,127
"2024-01-01",5,222
"2024-01-01",6,2034
"2024-01-01",7,1
"2024-04-01",1,4854
"2024-04-01",3,51
"2024-04-01",4,128
"2024-04-01",5,215
"2024-04-01",6,2098
"2024-04-01",7,1
"2024-07-01",1,4810
"2024-07-01",3,51
"2024-07-01",4,131
"2024-07-01",5,220
"2024-07-01",6,2307
"2024-07-01",7,1
