"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",471,408,59,0,0
"2008-04-01",485,408,59,0,0
"2008-06-27",501,448,59,0,0
"2008-10-10",506,447,59,0,0
"2008-12-17",451,360,59,0,0
"2009-04-06",452,359,59,0,0
"2009-06-17",452,359,59,0,0
"2009-09-25",656,410,59,0,0
"2009-12-16",669,415,59,0,0
"2010-04-01",673,416,59,0,0
"2010-07-26",661,416,59,0,0
"2010-11-17",732,439,59,0,0
"2011-02-21",733,439,59,0,0
"2011-06-10",822,443,59,0,0
"2011-09-05",822,443,59,0,0
"2012-01-18",827,443,59,0,0
"2012-03-26",790,395,59,0,0
"2012-07-13",835,424,59,0,0
"2012-10-31",837,424,59,0,0
"2012-12-11",834,428,59,0,0
"2013-02-20",1055,607,64,0,0
"2013-05-21",1053,613,64,0,0
"2013-07-09",1051,612,64,0,0
"2013-09-10",1074,626,64,0,0
"2013-12-20",1078,630,64,0,0
"2014-03-28",1315,760,64,0,0
"2014-09-08",1318,764,64,0,0
"2015-01-19",1328,767,64,0,0
"2015-04-09",1339,780,64,0,0
"2015-07-03",1389,942,64,0,0
"2015-10-01",1402,947,64,0,0
"2016-01-04",1390,963,64,0,0
"2016-04-05",1400,965,64,0,0
"2016-07-04",1399,967,64,0,0
"2016-10-07",1394,963,64,0,0
"2016-12-27",1411,970,64,0,0
"2017-04-12",1414,971,64,0,0
"2017-07-24",1413,976,64,0,0
"2017-10-12",1464,978,64,0,0
"2017-12-22",1466,988,64,0,0
"2018-04-09",1466,915,5,0,0
"2018-07-11",1441,1056,5,0,0
"2018-09-28",1447,1067,5,0,0
"2019-01-01",1593,1139,5,0,0
"2019-04-06",1638,1159,7,0,0
"2019-07-01",1665,1253,26,0,0
"2019-10-09",1712,1274,26,0,0
"2020-01-01",1761,1283,26,0,0
"2020-04-01",1787,1300,26,0,0
"2020-07-01",1787,1344,28,0,0
"2020-10-01",1800,1353,29,0,0
"2021-01-01",1792,1358,29,0,0
"2021-04-01",1795,1367,29,0,0
"2021-07-01",1812,1392,28,1,0
"2021-10-01",1838,1401,28,1,0
"2022-01-01",1839,1405,28,1,0
"2022-04-01",1843,1442,28,1,0
"2022-07-01",1777,1413,28,1,0
"2022-10-01",1846,1510,28,1,0
"2023-01-01",1930,1545,28,1,0
"2023-04-01",2155,1578,28,1,0
"2023-07-01",2219,1643,28,1,0
"2023-10-01",2244,1653,30,1,0
"2024-01-01",2269,1681,30,1,0
"2024-04-01",2330,1706,30,1,0
"2024-07-01",2317,1686,34,1,0
