"snapshot","national","international"
"2007-12-19",0,13256
"2008-04-01",0,16751
"2008-06-27",0,25109
"2008-10-10",0,25784
"2008-12-17",0,27178
"2009-04-06",0,27210
"2009-06-17",0,27411
"2009-09-25",0,28943
"2009-12-16",0,29566
"2010-04-01",0,30097
"2010-07-26",0,30466
"2010-11-17",0,36045
"2011-02-21",0,39062
"2011-06-10",0,49048
"2011-09-05",0,49036
"2012-01-18",0,49114
"2012-03-26",0,41549
"2012-07-13",0,52983
"2012-10-31",0,51978
"2012-12-11",0,42795
"2013-02-20",0,44384
"2013-05-21",0,44499
"2013-07-09",0,52962
"2013-09-10",0,54975
"2013-12-20",0,76783
"2014-03-28",0,80586
"2014-09-08",0,82714
"2015-01-19",0,84726
"2015-04-09",0,86067
"2015-07-03",0,98028
"2015-10-01",0,100619
"2016-01-04",0,98059
"2016-04-05",0,98990
"2016-07-04",0,105766
"2016-10-07",0,108140
"2016-12-27",0,106785
"2017-04-12",0,99217
"2017-07-24",0,100288
"2017-10-12",0,100845
"2017-12-22",1717,100647
"2018-04-09",1717,86564
"2018-07-11",1731,100184
"2018-09-28",1731,100687
"2019-01-01",1731,102442
"2019-04-06",3064,106322
"2019-07-01",3064,112539
"2019-10-09",3064,113424
"2020-01-01",3064,117709
"2020-04-01",3064,118753
"2020-07-01",4165,219570
"2020-10-01",4165,219937
"2021-01-01",4165,217398
"2021-04-01",4165,215260
"2021-07-01",4238,216609
"2021-10-01",4238,215533
"2022-01-01",4238,215814
"2022-04-01",4342,218401
"2022-07-01",4342,203132
"2022-10-01",4342,205169
"2023-01-01",4342,223629
"2023-04-01",4342,217880
"2023-07-01",4342,219086
"2023-10-01",4560,219655
"2024-01-01",4560,220431
"2024-04-01",4560,221158
"2024-07-01",7190,226538
