"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",234
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9598
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",970
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1292
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",356
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1895
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",626
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",230
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1066
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",98
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",409
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",234
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
