"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",421,426,91,0,0
"2008-04-01",433,428,91,0,0
"2008-06-27",372,545,91,0,0
"2008-10-10",377,544,91,0,0
"2008-12-17",399,380,91,0,0
"2009-04-06",401,378,91,0,0
"2009-06-17",401,378,91,0,0
"2009-09-25",463,571,91,0,0
"2009-12-16",478,574,91,0,0
"2010-04-01",481,576,91,0,0
"2010-07-26",469,576,91,0,0
"2010-11-17",504,635,91,0,0
"2011-02-21",505,635,91,0,0
"2011-06-10",593,640,91,0,0
"2011-09-05",593,640,91,0,0
"2012-01-18",598,640,91,0,0
"2012-03-26",590,563,91,0,0
"2012-07-13",627,600,91,0,0
"2012-10-31",629,600,91,0,0
"2012-12-11",626,604,91,0,0
"2013-02-20",841,788,97,0,0
"2013-05-21",839,794,97,0,0
"2013-07-09",837,793,97,0,0
"2013-09-10",855,812,97,0,0
"2013-12-20",858,817,97,0,0
"2014-03-28",1080,962,97,0,0
"2014-09-08",1086,962,98,0,0
"2015-01-19",1094,967,98,0,0
"2015-04-09",1106,979,98,0,0
"2015-07-03",1168,1124,103,0,0
"2015-10-01",1182,1129,102,0,0
"2016-01-04",1167,1147,103,0,0
"2016-04-05",1178,1148,103,0,0
"2016-07-04",1176,1151,103,0,0
"2016-10-07",1171,1147,103,0,0
"2016-12-27",1177,1165,103,0,0
"2017-04-12",1180,1166,103,0,0
"2017-07-24",1179,1171,103,0,0
"2017-10-12",1226,1177,103,0,0
"2017-12-22",1224,1189,105,0,0
"2018-04-09",1224,1148,14,0,0
"2018-07-11",1176,1311,15,0,0
"2018-09-28",1184,1322,13,0,0
"2019-01-01",1320,1404,13,0,0
"2019-04-06",1371,1413,20,0,0
"2019-07-01",1395,1501,48,0,0
"2019-10-09",1445,1519,48,0,0
"2020-01-01",1490,1532,48,0,0
"2020-04-01",1511,1553,49,0,0
"2020-07-01",1506,1540,113,0,0
"2020-10-01",1517,1552,113,0,0
"2021-01-01",1514,1552,113,0,0
"2021-04-01",1516,1562,113,0,0
"2021-07-01",1529,1589,114,1,0
"2021-10-01",1556,1597,114,1,0
"2022-01-01",1551,1607,114,1,0
"2022-04-01",1551,1647,115,1,0
"2022-07-01",1486,1617,115,1,0
"2022-10-01",1557,1712,115,1,0
"2023-01-01",1639,1749,115,1,0
"2023-04-01",1861,1785,115,1,0
"2023-07-01",1926,1849,115,1,0
"2023-10-01",1939,1870,118,1,0
"2024-01-01",1965,1896,119,1,0
"2024-04-01",2025,1921,120,1,0
