"snapshot","kingdom","speciesCount"
"2007-12-19",1,1784
"2007-12-19",3,40
"2007-12-19",4,165
"2007-12-19",5,122
"2007-12-19",6,657
"2008-04-01",1,2383
"2008-04-01",3,40
"2008-04-01",4,165
"2008-04-01",5,122
"2008-04-01",6,658
"2008-06-27",1,2473
"2008-06-27",3,48
"2008-06-27",4,186
"2008-06-27",5,122
"2008-06-27",6,769
"2008-10-10",1,2511
"2008-10-10",3,49
"2008-10-10",4,187
"2008-10-10",5,122
"2008-10-10",6,778
"2008-12-17",1,2537
"2008-12-17",3,49
"2008-12-17",4,194
"2008-12-17",5,122
"2008-12-17",6,779
"2009-04-06",1,2682
"2009-04-06",3,49
"2009-04-06",4,194
"2009-04-06",5,122
"2009-04-06",6,787
"2009-06-17",1,2724
"2009-06-17",3,49
"2009-06-17",4,194
"2009-06-17",5,122
"2009-06-17",6,789
"2009-09-25",1,2679
"2009-09-25",3,49
"2009-09-25",4,194
"2009-09-25",5,124
"2009-09-25",6,974
"2009-12-16",1,2986
"2009-12-16",3,49
"2009-12-16",4,194
"2009-12-16",5,124
"2009-12-16",6,997
"2010-04-01",1,2992
"2010-04-01",3,49
"2010-04-01",4,195
"2010-04-01",5,124
"2010-04-01",6,1006
"2010-07-26",1,3011
"2010-07-26",3,49
"2010-07-26",4,195
"2010-07-26",5,124
"2010-07-26",6,974
"2010-11-17",1,2997
"2010-11-17",3,49
"2010-11-17",4,195
"2010-11-17",5,125
"2010-11-17",6,1010
"2010-11-17",7,1
"2011-02-21",1,3010
"2011-02-21",3,49
"2011-02-21",4,195
"2011-02-21",5,125
"2011-02-21",6,1010
"2011-02-21",7,1
"2011-06-10",1,3038
"2011-06-10",3,49
"2011-06-10",4,239
"2011-06-10",5,125
"2011-06-10",6,1014
"2011-06-10",7,1
"2011-09-05",1,3039
"2011-09-05",3,49
"2011-09-05",4,239
"2011-09-05",5,125
"2011-09-05",6,1014
"2011-09-05",7,1
"2012-01-18",1,3044
"2012-01-18",3,49
"2012-01-18",4,239
"2012-01-18",5,125
"2012-01-18",6,1016
"2012-01-18",7,1
"2012-03-26",1,2933
"2012-03-26",3,49
"2012-03-26",4,239
"2012-03-26",5,125
"2012-03-26",6,1026
"2012-03-26",7,1
"2012-07-13",1,3029
"2012-07-13",3,49
