"snapshot","national","international"
"2007-12-19",1,1823
"2008-04-01",1,2448
"2008-06-27",1,3070
"2008-10-10",1,3129
"2008-12-17",1,3278
"2009-04-06",1,3330
"2009-06-17",1,3373
"2009-09-25",1,3507
"2009-12-16",1,3838
"2010-04-01",1,3854
"2010-07-26",1,3843
"2010-11-17",1,3864
"2011-02-21",1,3944
"2011-06-10",1,4020
"2011-09-05",1,4021
"2012-01-18",1,4038
"2012-03-26",1,3885
"2012-07-13",1,4224
"2012-10-31",1,4287
"2012-12-11",1,3282
"2013-02-20",1,3436
"2013-05-21",1,3520
"2013-07-09",1,4461
"2013-09-10",1,4505
"2013-12-20",1,4764
"2014-03-28",1,5302
"2014-09-08",1,5337
"2015-01-19",1,5385
"2015-04-09",1,5468
"2015-07-03",1,5807
"2015-10-01",1,5962
"2016-01-04",1,6013
"2016-04-05",1,6153
"2016-07-04",1,6185
"2016-10-07",1,6201
"2016-12-27",1,6272
"2017-04-12",1,6351
"2017-07-24",1,6364
"2017-10-12",1,6417
"2017-12-22",102,6431
"2018-04-09",102,6282
"2018-07-11",114,6328
"2018-09-28",114,6331
"2019-01-01",114,6514
"2019-04-06",127,6569
"2019-07-01",127,6713
"2019-10-09",127,6762
"2020-01-01",127,6805
"2020-04-01",127,6915
"2020-07-01",132,6993
"2020-10-01",132,7031
"2021-01-01",132,6973
"2021-04-01",132,7041
"2021-07-01",132,7137
"2021-10-01",132,7232
"2022-01-01",132,7251
"2022-04-01",133,7323
"2022-07-01",133,7271
"2022-10-01",133,7381
"2023-01-01",133,7500
"2023-04-01",133,7768
"2023-07-01",133,7854
"2023-10-01",134,7900
"2024-01-01",134,7914
"2024-04-01",134,7993
"2024-07-01",136,8197
