"snapshot","speciesCount"
"2007-12-19",2768
"2008-04-01",3368
"2008-06-27",3598
"2008-10-10",3647
"2008-12-17",3681
"2009-04-06",3834
"2009-06-17",3878
"2009-09-25",4020
"2009-12-16",4350
"2010-04-01",4366
"2010-07-26",4353
"2010-11-17",4377
"2011-02-21",4390
"2011-06-10",4466
"2011-09-05",4467
"2012-01-18",4474
"2012-03-26",4373
"2012-07-13",4472
"2012-10-31",4530
"2012-12-11",4530
"2013-02-20",4654
"2013-05-21",4730
"2013-07-09",4714
"2013-09-10",4745
"2013-12-20",4764
"2014-03-28",5422
"2014-09-08",5457
"2015-01-19",5505
"2015-04-09",5588
"2015-07-03",5927
"2015-10-01",6053
"2016-01-04",6104
"2016-04-05",6155
"2016-07-04",6186
"2016-10-07",6201
"2016-12-27",6272
"2017-04-12",6351
"2017-07-24",6364
"2017-10-12",6417
"2017-12-22",6465
"2018-04-09",6315
"2018-07-11",6374
"2018-09-28",6377
"2019-01-01",6559
"2019-04-06",6622
"2019-07-01",6777
"2019-10-09",6829
"2020-01-01",6873
"2020-04-01",6982
"2020-07-01",7067
"2020-10-01",7104
"2021-01-01",7046
"2021-04-01",7119
"2021-07-01",7215
"2021-10-01",7309
"2022-01-01",7328
"2022-04-01",7400
"2022-07-01",7347
"2022-10-01",7455
"2023-01-01",7569
"2023-04-01",7842
"2023-07-01",7928
"2023-10-01",7973
"2024-01-01",7964
"2024-04-01",8043
