"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",817267
"2018-04-09",1,"HUMAN_OBSERVATION",817267
"2018-07-11",1,"HUMAN_OBSERVATION",817267
"2018-09-28",1,"HUMAN_OBSERVATION",817267
"2019-01-01",1,"HUMAN_OBSERVATION",817267
"2019-04-06",1,"HUMAN_OBSERVATION",1375777
"2019-07-01",1,"HUMAN_OBSERVATION",1375777
"2019-10-09",0,"PRESERVED_SPECIMEN",10
"2019-10-09",1,"PRESERVED_SPECIMEN",67
"2019-10-09",1,"HUMAN_OBSERVATION",1375777
"2020-01-01",0,"PRESERVED_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",67
"2020-01-01",1,"HUMAN_OBSERVATION",1375777
"2020-04-01",0,"PRESERVED_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",1375777
"2020-04-01",1,"PRESERVED_SPECIMEN",169
"2020-07-01",0,"PRESERVED_SPECIMEN",9
"2020-07-01",1,"PRESERVED_SPECIMEN",169
"2020-07-01",1,"HUMAN_OBSERVATION",1718816
"2020-10-01",0,"PRESERVED_SPECIMEN",9
"2020-10-01",1,"PRESERVED_SPECIMEN",169
"2020-10-01",1,"HUMAN_OBSERVATION",1718816
"2021-01-01",0,"PRESERVED_SPECIMEN",9
"2021-01-01",1,"HUMAN_OBSERVATION",1718816
"2021-01-01",1,"PRESERVED_SPECIMEN",169
"2021-04-01",0,"PRESERVED_SPECIMEN",9
"2021-04-01",1,"PRESERVED_SPECIMEN",169
"2021-04-01",1,"HUMAN_OBSERVATION",1718816
"2021-07-01",0,"PRESERVED_SPECIMEN",9
"2021-07-01",1,"HUMAN_OBSERVATION",2011495
"2021-07-01",1,"PRESERVED_SPECIMEN",169
"2021-10-01",0,"PRESERVED_SPECIMEN",9
"2021-10-01",1,"HUMAN_OBSERVATION",2011495
"2021-10-01",1,"PRESERVED_SPECIMEN",169
"2022-01-01",0,"PRESERVED_SPECIMEN",9
"2022-01-01",1,"PRESERVED_SPECIMEN",169
"2022-01-01",1,"HUMAN_OBSERVATION",2011495
