"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785822
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31443
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31443
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785822
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31443
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785822
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785822
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31443
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785822
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31443
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62028
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313747
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313747
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62028
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62028
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313747
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313747
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62028
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313747
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62028
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647458
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71355
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647458
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71355
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71355
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647458
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71355
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1647458
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83533
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1927958
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83533
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1927958
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1927958
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83533
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
