"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,74,0,0,0
"2008-04-01",207,118,0,0,0
"2008-06-27",234,141,0,0,0
"2008-10-10",235,141,0,0,0
"2008-12-17",205,103,0,0,0
"2009-04-06",204,104,0,0,0
"2009-06-17",207,103,0,0,0
"2009-09-25",220,112,0,0,0
"2009-12-16",220,113,0,0,0
"2010-04-01",243,126,0,0,0
"2010-07-26",326,151,0,0,0
"2010-11-17",318,174,0,0,0
"2011-02-21",312,185,9,0,0
"2011-06-10",314,190,1,0,0
"2011-09-05",314,190,1,0,0
"2012-01-18",316,188,1,0,0
"2012-03-26",327,177,1,0,0
"2012-07-13",354,201,1,0,0
"2012-10-31",368,200,1,0,0
"2012-12-11",370,200,1,0,0
"2013-02-20",369,201,1,0,0
"2013-05-21",445,233,1,0,0
"2013-07-09",445,233,1,0,0
"2013-09-10",452,235,1,0,0
"2013-12-20",385,205,1,0,0
"2014-03-28",523,325,1,0,0
"2014-09-08",525,330,1,0,0
"2015-01-19",520,342,1,0,0
"2015-04-09",535,346,1,0,0
"2015-07-03",532,345,1,0,0
"2015-10-01",548,334,1,0,0
"2016-01-04",548,341,1,0,0
"2016-04-05",556,342,1,0,0
"2016-07-04",552,339,1,0,0
"2016-10-07",557,339,1,0,0
"2016-12-27",605,389,1,0,0
"2017-04-12",615,382,1,0,0
"2017-07-24",609,383,1,0,0
"2017-10-12",616,383,1,0,0
"2017-12-22",635,396,7,0,0
"2018-04-09",645,389,7,0,0
"2018-07-11",651,387,7,0,0
"2018-09-28",650,386,7,0,0
"2019-01-01",664,389,7,0,0
"2019-04-06",668,386,15,0,0
"2019-07-01",673,384,17,0,0
"2019-10-09",699,442,17,0,0
"2020-01-01",724,434,17,0,0
"2020-04-01",723,464,17,0,0
"2020-07-01",724,466,19,0,0
"2020-10-01",726,479,21,0,0
"2021-01-01",732,481,21,0,0
"2021-04-01",747,480,38,3,0
"2021-07-01",738,479,39,5,0
"2021-10-01",743,482,39,5,0
"2022-01-01",742,483,39,5,0
"2022-04-01",762,513,39,5,0
"2022-07-01",739,520,39,5,0
"2022-10-01",748,539,39,5,0
"2023-01-01",808,614,21,5,0
"2023-04-01",817,594,21,5,0
"2023-07-01",837,640,21,5,0
"2023-10-01",850,663,23,5,0
